"id","code","description"
"9d3a311417918af19b15a14f74bb8b33","212322","Abrasive sand quarrying and/or beneficiating"
"3392821c9e5395c6fcd5439bc4e065e2","212322","Blast sand quarrying and/or beneficiating"
"696cb87c33f158bd6456a27cb6f33388","212322","Enamel sand quarrying and/or beneficiating"
"cbd2a549f0b89fde1fdf9bb5ce977548","212322","Filtration sand quarrying and/or beneficiating"
"e1e2970d89bda0ef687bcec611b6645e","212322","Foundry sand quarrying and/or beneficiating"
"5f360361401bad74ed95d3cdd61f72a2","212322","Glass sand quarrying and/or beneficiating"
"6b4babef90ae150acf25058abfbeb82d","212322","Grinding sand quarrying and/or beneficiating"
"76e5ddd967174980c9671b5b6d0eaf08","212322","Industrial sand beneficiating (e.g., screening, washing)"
"84d8fb8c7ea2b48464790dac3a92a4d3","212322","Industrial sand sandpits and dredging"
"9e5b166fb9873531a06f38d510a2c748","212322","Molding sand quarrying and/or beneficiating"
"5bdfc55ccba9107591710e237f844978","212322","Sand, blast, quarrying and/or beneficiating"
"0621c75eff56552226d5aafa5d71b9d5","212322","Sand, industrial (e.g., engine, filtration, glass grinding), quarrying and/or beneficiating"
"efdf0c303c00156b85a7a695c27ed32b","212322","Silica mining and/or beneficiating"
"577527e86a21ab3bc06d753410b60394","212322","Silica sand quarrying and/or beneficiating"
