"id","code","description"
"879bd6533e8af30d3d030529ee70a2cf","333514","Cutting dies, metalworking, manufacturing"
"1b4a89d09fe48b94be74885d553b017f","333514","Diamond dies, metalworking, manufacturing"
"994e4d9a50e28901ed4d1a74f88f7917","333514","Die sets for metal stamping presses manufacturing"
"ce03c311e4cfa5ae63a6ed273540f5be","333514","Dies and die holders for metal cutting and forming (except threading) manufacturing"
"394d2e0ea6a1610493686c80e1e9f9ed","333514","Dies, metalworking (except threading), manufacturing"
"fc56b2d2ac365bae95a3097c220bda7a","333514","Dies, plastics forming, manufacturing"
"9d11f02a4c7b890fdca4ab27508368e5","333514","Dies, steel rule, metal cutting, manufacturing"
"80b9d80a6f4432c1f4ae15affc50f01e","333514","Extrusion dies for use with all materials manufacturing"
"9e39cc93c9fc4f4a076d7fded78dfa9c","333514","Jigs (e.g., checking, gauging, inspection) manufacturing"
"3fd4538688d3190aa4fbeebe2bcd975f","333514","Jigs and fixtures for use with machine tools manufacturing"
"125ec9c8ce3590d6039155a0267f69e7","333514","Punches for use with machine tools manufacturing"
"c4c3fad03b357d3559e587c501386b14","333514","Subpresses, machine tool, manufacturing"
"e0cbd0243c4a1b055c48682333e03ab3","333514","Welding positioners (i.e., jigs) manufacturing"
"9b5c0f5f5f94d7c11fc3ffa14410d986","333514","Wiredrawing and straightening dies manufacturing"
