"id","code","description"
"eeecfabd2394bf98b010b73169964f7f","238290","Antenna, household-type, installation"
"6d1cfcc368a966e08597df5789e0d222","238290","ATMs (automatic teller machines) installation"
"6f73a56365d82a9d0139c4ddf0b8275d","238290","Automated and revolving door installation"
"8d2290917b1805c4426faae3553a458d","238290","Automatic gate (e.g., garage, parking lot) installation"
"02e4dc64965fc382d7e64fe13b68e5ed","238290","Boiler and pipe insulation installation"
"bbc5829268c9edea134a245341657924","238290","Boiler covering installation"
"0864481f8145698557cfef0c9949e873","238290","Bowling alley equipment installation"
"6933d932a670fea9bb0afedce1cc010d","238290","Church bell and tower clock installation"
"e7cfe7193d15c77990ff566bf6875a42","238290","Commercial kitchen food preparation equipment (e.g., mixers, ovens, stoves) installation"
"90e96d89d5778e78e9380354cc9b05b3","238290","Commercial-type door installation"
"83fb94bfedebef916214bba08e31b3a7","238290","Conveyor system installation"
"69a05cb7c97e22fd585465ebb1d89d64","238290","Deodorization (i.e., air filtration) system installation"
"e47de294f9e8b166d0de5ca355dba8e1","238290","Dismantling large-scale machinery and equipment"
"5f0e0782bb376dc5e41fd0d6a71f7a05","238290","Door, commercial- or industrial-type, installation"
"bd7da63846212ac9174d339e570271fc","238290","Duct insulation installation"
"7e86aa3528c090d054733e9943f12255","238290","Dumbwaiter installation"
"35b08c93db2fdf2c4ace4b725fd1341e","238290","Elevator installation"
"6f30af1d8aea0aa9dbec3946e72ebdea","238290","Escalator installation"
"b80a5ab66aa8d2e0e319ed9e89717467","238290","Garage door, commercial- or industrial-type, installation"
"859185f126b124b27fb63ba8e56f7733","238290","Gasoline pump, service station, installation"
"c059c0840cbce148d1e297ba14e7f609","238290","Hoisting and placement of large-scale apparatus"
"e0d0d184b6aa599fb4820718b278f558","238290","Incinerators, building equipment type, installation"
"303bd507d7f6be74de8de9a7a9ae12c8","238290","Insulation, boiler, duct and pipe, installation"
"b608eeff309b39e3a4a56d6912dcfb61","238290","Lightning protection equipment (e.g., lightning rod) installation"
"5819f0804dc83f2838be455fa335376c","238290","Lightning rod and conductor installation"
"ee95652f55080404fab6b23f015d5f4a","238290","Machine rigging"
"c3a61c2a6fcfd623b39b9625b4e15dfc","238290","Machinery and equipment, large-scale, installation"
"46ede21fe5258098fba13ce1b83c4c5a","238290","Material handling equipment installation"
"92ea867adf1b708e08cac57d86245329","238290","Mechanical equipment insulation"
"b6c371b3ac81365ce1d8c5ab77b59c3b","238290","Millwrights"
"a9193ffc0ca3711e54ce2c2dd5730b31","238290","Motor vehicle garage and service station mechanical equipment (e.g., gasoline pumps, hoists) installation"
"49b0a6846806889912ac55a4ae57fa0e","238290","Moving sidewalk installation"
"533e38491ee5f6a4a721bed184fa56c9","238290","Overhead door, commercial- or industrial-type, installation"
"215e9dfc1952f7a10401ab5fd2f75ee7","238290","Pipe covering"
"3125f499b6375645f9dcf541a6862e48","238290","Pipe, duct and boiler insulation"
"a08edd8dfe29f2f8c9fcffef960fdac1","238290","Pneumatic tube conveyor system installation"
"18e00815c968706d8679c254fb3bb615","238290","Power boiler, installation only"
"b22f62067ef227cfe4d739d0e62cad09","238290","Power generating equipment installation"
"d641343638041f9ff80359ae63d8cf7f","238290","Revolving door installation"
"f1db9af23e5122971975a8bf8043019e","238290","Rigging large-scale equipment"
"aa46f1f8bfaac274b7f91e78fe2f488f","238290","Rubber door installation"
"a4663b2a7502bb2f0a7d4578b970c7e1","238290","Satellite dish, household-type, installation"
"d4869d471696e3abb439fbf4caba555b","238290","Vacuum cleaning system, built-in, installation"
"e77e1687c9bb037b36697a81a62473b5","238290","Vault, safe and banking machine installation"
"0cf88320b43f834727215d69ef8c2450","238290","Vehicle lift installation"
"896f7abc2913df0e51f058d69daa03c3","238290","Vending machine installation"
"691f4bf5caaabfa81de80125df441cf0","238290","Water pipe insulating"
