"id","code","description"
"5aa6eb31da2fa33b5fcaee9e219422f0","452311","Supercenters"
"b3b36fdf73e4be9ac86153306921d7dc","452311","Superstores (i.e., food and general merchandise)"
"8de780967d6c013437e2f565414bef89","452311","Warehouse clubs (i.e., food and general merchandise)"
"f862ba73fdb124f3ba4d5e5deca7e3aa","452319","Catalog showrooms, general merchandise (except catalog mail-order)"
"fe816873ee21cc110efa345c4e66222f","452319","Dollar stores"
"55b8b2e93c29ed29ea90ff6e9122a8ef","452319","General stores"
"9482f60128a444992ad52d8f9c06d45c","452319","Home and auto supply stores"
"0b6bc698792eade49cd9974b755aa306","452319","Limited price variety stores"
"23c0b1c40bc1c359cafa4270dc1dfe9c","452319","Trading posts, general merchandise"
"e5c4d2f8528ab680b139fd95e42302d3","452319","Variety stores"
