"id","code","description"
"83ddb3c6dfc41203219dd87c260248f7","311991","Box lunches (for sale off premises) manufacturing"
"5a57ccf7ca97f8775df79f3b2738b31d","311991","Carrots, cut, peeled or sliced fresh, manufacturing"
"83f8c653313ecad75323e194f7f5d4d5","311991","Cole slaw, fresh, manufacturing"
"c50c2003b49d603f5c68f786e1b33f67","311991","Egg noodles, fresh, manufacturing"
"602d423957ad8625013562474e7adc01","311991","Food, prepared, perishable, packaged for individual resale"
"0941dea58f9a77d206af1b402a500e06","311991","Fruit, cut or peeled, fresh, manufacturing"
"a61f99df9302f71da16a32dac7ca85f6","311991","Macaroni, fresh, manufacturing"
"5ad03e0ea06f8a832437d0d56608d175","311991","Noodles, fresh, manufacturing"
"8928bbc5a2e4dcb70d8e4b65dac565ba","311991","Pasta, fresh, manufacturing"
"69071c57cae8140b192e716ed1d2c4b4","311991","Pizzas, fresh, manufacturing"
"3683b050409df4628b94d9cd288882b0","311991","Potatoes, peeled or cut, manufacturing"
"2c0fc66e4a721b3aefcbed1c62e115c5","311991","Prepared meals, perishable, packaged for individual resale"
"30200c66b0220da690d6b6d5d03b1842","311991","Salads, fresh or refrigerated, manufacturing"
"f0e939ca86b78ab7ac1a4e8fd8c60133","311991","Sandwiches, fresh (i.e., assembled and packaged for wholesale market), manufacturing"
"9606c18f26d5d629a83ee77abe3b7670","311991","Slaw, cole, fresh, manufacturing"
"48f5602f3de6f7641be42c2a21375e45","311991","Tofu (i.e., bean curd) (except frozen desserts) manufacturing"
"39eaf83d408402c739a55d5309df57f1","311991","Vegetables, cut or peeled, fresh, manufacturing"
