"id","code","description"
"58a4d5002fc781333ab3477f9bc4aa07","522310","Agencies, loan"
"bd77cffd8e93a74adf80ce8922cbb7b0","522310","Brokerages, loan"
"63f422507f24868ceb15a3a4dbf60c84","522310","Brokerages, mortgage"
"397b5716ffdbfe5c197e7109e757149e","522310","Brokers' offices, loan"
"2139f0d88d39f19f8b409acb3c428fa2","522310","Brokers' offices, mortgage"
"e7876d98422de7ab36bd8b101316d0ad","522310","Loan brokerages"
"a7972d76ea1d5c5cf8301828f76cb32b","522310","Loan brokers' or agents' offices (i.e., independent)"
"ad29a6a7e2f1b3c74376f81b5b8bddd1","522310","Mortgage brokerages"
"fc12f3c66b95f1c7da78dba92e9e0fbb","522310","Mortgage brokers' or agents' offices (i.e., independent)"
"6c6ff53e0d9898b7a9227f124454b866","522320","Automated clearinghouses, bank or check (except central bank)"
"ff8ebf12279bb41fdef43eb4c4978e32","522320","Bank clearinghouse associations"
"4a8a9cc1dc7a610a0b01f31dbcf161ea","522320","Check clearing services (except central banks)"
"0743148f10bb63657625dcc7aae28dcb","522320","Check clearinghouse services (except central banks)"
"88142810ab5605d1e9278013e3c967e4","522320","Check validation services"
"70d13e8be49bdb857f1c8a61cd7dbb6c","522320","Clearinghouses, bank or check"
"b33ba03f0285282fcb36160c4525bfae","522320","Credit card processing services"
"c6e6deb3e91c702bfe0cb73f91bf4b3a","522320","Electronic financial payment services"
"90a4346f8e4b4b092f6d6c8de9d57a1a","522320","Electronic funds transfer services"
"bc999cbd77df3abb69e6d1801374872f","522320","Financial transactions processing (except central bank)"
"4602c2cedd4961330e4245c2dc12d847","522320","Processing financial transactions"
"0e3f5017ea3c01465e97eea30832c8e6","522320","Reserve and liquidity services (except central bank)"
"04c2768340d95f02eaae7371e2187671","522320","U.S. Central Credit Union"
"d53a1d347cb30bfa2b10c7de8ac13043","522390","Check cashing services"
"06e938675d058f1698b6f71263fbf889","522390","Loan servicing"
"1d02c0856e542cd4fc411574c6483069","522390","Money order issuance services"
"52cdced21c7d154905ae6fac7f7d3c25","522390","Money transmission services"
"8665f5bb5c1494d36ed4bed95cf93a29","522390","Payday lending services"
"e83b061279eda13f0a9542ca23c0f1f1","522390","Travelers' check issuance services"
