"id","code","description"
"9a8908b7b52906fcadf1783848aaaa7b","336340","Air brake systems and parts, automotive, truck, and bus, manufacturing"
"d90e939abfe824de7ee84af8136648fe","336340","Brake and brake parts, automotive, truck, and bus, manufacturing"
"40dc8bb915693718841a1dda449ebd22","336340","Brake caliper assemblies, automotive, truck, and bus, manufacturing"
"eca34c46767ea1f3fe874c5010ca4d24","336340","Brake cylinders, master and wheel, automotive, truck, and bus, manufacturing"
"d65ad12ff3e3863efc4ef05423d29859","336340","Brake discs (rotor), automotive, truck, and bus, manufacturing"
"fa073f6eb5f3f8ccb4f2eb41632c6b99","336340","Brake drums, automotive, truck, and bus, manufacturing"
"63b3043b2e82ea43277cc5f9188d3273","336340","Brake hose assemblies manufacturing"
"b8d02b4df7e71838746e392e07a475b3","336340","Brake pads and shoes, automotive, truck, and bus, manufacturing"
"f9a83c975a3e323a9094e2adfd94db04","336340","Brake shoes and pads, asbestos, manufacturing"
"3a29264f1b3a4458ae01e0335c691b2d","336340","Calipers, brake, automotive, truck, and bus, manufacturing"
"6b8ad3ccb454d8b42ba3f36ced732ef5","336340","Cylinders, master brake (new and rebuilt), manufacturing"
"eaaa589fa10183d285b7e84b8668d4ae","336340","Hydraulic slave cylinders, automotive, truck, and bus clutch, manufacturing"
"3618dff15c29b4a4c6883c34cdb9a3ce","336340","Vacuum brake booster, automotive, truck, and bus, manufacturing"
