"id","code","description"
"bfc5fe3d262a3d375a9600e41548025a","327910","Abrasive products manufacturing"
"5e8c9add3f504f7b350ea7c395ae839b","327910","Aluminum oxide (fused) abrasives manufacturing"
"381fcae7286a4205bb0baa4c28625206","327910","Buffing and polishing wheels, abrasive and nonabrasive, manufacturing"
"641dfef31a11fa48de92900e931fff7e","327910","Cloth (e.g., aluminum oxide, garnet, emery, silicon carbide) coated manufacturing"
"0a0a0ca72507dd9c4006bc9728262f31","327910","Diamond dressing wheels manufacturing"
"8939a1f2b22727dc98ef35e7d8482a03","327910","Grains, abrasive, natural and artificial, manufacturing"
"53c8c5767a549b55fe8c4e0a3e1bdc84","327910","Grinding balls, ceramic, manufacturing"
"926fd070f7f4b1ec25f75d3631cea1ac","327910","Grinding wheels manufacturing"
"901996e61d6cadbfb10acc5fedd1e076","327910","Paper (e.g., aluminum oxide, emery, garnet, silicon carbide), abrasive-coated, made from purchased paper"
"8d748c806563e7c03080f6b5532131c7","327910","Polishing wheels manufacturing"
"c781be0fcdcb0a5b866bb10db427f1e5","327910","Pumice and pumicite abrasives manufacturing"
"78c2512760ab182a952b3c833bce3dcc","327910","Sandpaper manufacturing"
"10ac4d633beba51feeea4cbf61c3db0d","327910","Silicon carbide abrasives manufacturing"
"712cf40118777d4131591cd18047768a","327910","Steel shot abrasives manufacturing"
"9b54425b9f000573c22f36ddc920fac4","327910","Wheels, abrasive, manufacturing"
"38d4b52f257dde674a819d89a391b8be","327910","Wheels, polishing and grinding, manufacturing"
"c9cd588903b024e215e277e83d6ff704","327910","Whetstones manufacturing"
"f27bb848338e37b2e9d6f16a639f1bb8","327991","Architectural sculptures, stone, manufacturing"
"16d0ebc73d7f9c74c164df76dffe251e","327991","Baptismal fonts, cut stone, manufacturing"
"243b3dd219494c189715a1a99be500c5","327991","Blackboards, unframed, slate, manufacturing"
"97afcc64cf4d517c2c7c307b457ad9ed","327991","Burial vaults, stone, manufacturing"
"073f5558fc38106a28b4b433464c2607","327991","Countertops, stone, manufacturing"
"a9d0b038af16d285699e274f7e05ac79","327991","Curbing, granite and stone, manufacturing"
"f5fbcce44bf1a4e06e1a35cd723d6798","327991","Cut stone bases (e.g., desk sets pedestals, lamps, plaques and similar small particles) manufacturing"
"3c9283e4d137b55cab804994bfd01e48","327991","Cut stone products (e.g., blocks, statuary) manufacturing"
"b0be9bfe4920dbe7e1349d4aa22896e4","327991","Dimension stone dressing and manufacturing"
"feaa529629785a738c041a4c9151647c","327991","Dimension stone for buildings manufacturing"
"3137874d8b97f89a429c4403234a299e","327991","Ecclesiastical statuary, stone, manufacturing"
"7b20c1de68829ef3fa9f79925da02dc5","327991","Flagstones cutting"
"cff4abf8f3a2a13962c0fcd6f3ee92f7","327991","Furniture, cut stone (i.e., benches, tables, church), manufacturing"
"c65b04b09e68c74b9204f52fa17b4528","327991","Garden furniture, stone, manufacturing"
"659246f399714b7266ac028cbd989dbe","327991","Monuments and tombstone, cut stone (except finishing or lettering to order only), manufacturing"
"272e60cdf89d5199a6caf042c5e74238","327991","Slate products manufacturing"
"a9d1d44ae52a9957344976ec34dcfd5d","327991","Statuary, marble, manufacturing"
"e3c269d20fd0ccd6e1de9a1ac2d06db3","327991","Table tops, marble, manufacturing"
"3f3544d593ab378f290f74957689ee1d","327992","Barite processing beyond beneficiation"
"8d574a276363e5c0b34be7e4a75de4c9","327992","Barium processing beyond beneficiation"
"cdbb41f3b6fcdae53eb5f55730ccdb9f","327992","Blast furnace slag processing"
"2e3db5fbbc1d96c8e69486f1fc4a08cf","327992","Desiccants, activated clay, manufacturing"
"dc5a01b1068d859022a8fb8dde4d58af","327992","Diatomaceous earth processing beyond beneficiation"
"7df8dc0199e4d83f21dda582c00190fe","327992","Feldspar processing beyond beneficiation"
"688c419f33262fd4c575bcad0c6195a8","327992","Flint processing beyond beneficiation"
"8bd62438bc545791c5cbc42aa5fea871","327992","Fuller's earth processing beyond beneficiating"
"cf866aef5dd82a029433c82b0e47a0b2","327992","Graphite, natural (e.g., ground, pulverized, refined, blended), manufacturing"
"0953a1eedfa8eb2cd89876f2574605d4","327992","Kaolin, processing beyond beneficiation"
"5a75f14c4e780b024d800edf9138ba4b","327992","Lead, black (i.e., natural graphite), ground, refined, or blended, manufacturing"
"c8db6e848ad4fb9f9fc31c12f9f2bd91","327992","Magnesite, crude (e.g., calcined, dead-burned, ground), manufacturing"
"92fdcec1fc0e389190b6845bcf6dbf50","327992","Mica processing beyond beneficiation"
"68af5cb1a792e5c81b72fa870de3f5fa","327992","Perlite aggregates manufacturing"
"3907c0b22947b31fb76e1db649877a05","327992","Perlite, expanded, manufacturing"
"3bbbef590ffdff915a11e3bf9c23b1b4","327992","Pumice (except abrasives) processing beyond beneficiation"
"b50446128726de2ecdff2e1cd8aa08f8","327992","Pyrophyllite processing beyond beneficiation"
"65c13e5df420ad774559bc39ba0e720e","327992","Shale, expanded, manufacturing"
"363581512fcf402bdc5dd69f84c42913","327992","Silicon, ultra high purity, manufacturing"
"6ab7151617c58aa4a23175496cba645a","327992","Talc processing beyond beneficiation"
"60e5ca3e231dd0f9b64f9d7be9021a69","327992","Vermiculite, exfoliated, manufacturing"
"46a2410e28c318ed5330afebf79edbee","327993","Fiberglass insulation products manufacturing"
"d00319e9c7410669e7712b127c3b7180","327993","Insulating batts, fills, or blankets, fiberglass, manufacturing"
"9219727af69fdb1474eddf77d0c1a7d3","327993","Mineral wool insulation materials manufacturing"
"5b861e5bcb98c35fa6b7c07532b92497","327993","Mineral wool products (e.g., board, insulation, tile) manufacturing"
"5daa97e8d8373102a5f3a23bddd25bbe","327999","Asbestos products (except brake shoes and clutches) manufacturing"
"59777e3080fae0c3319d61e92a9631c2","327999","Asphalt concrete crushing and grinding (except at construction site)"
"95dc301abc4d1a9d1791c51eecc948c5","327999","Built-up mica manufacturing"
"4f50630a25623c6fa0df13c1721f7211","327999","Ceramic fiber manufacturing"
"f5ae5803cd021de79d3aacb806ab31d5","327999","Concrete crushing and grinding (except at construction site)"
"c3773ee2650cdb5c54f3b312fec254f3","327999","Concrete, dry mixture, manufacturing"
"be296d6243de1e7805ed329bfcb0933b","327999","Dry mix concrete manufacturing"
"38507ddb38514e2cccf100c67c95b377","327999","Ecclesiastical statuary, paper mache, manufacturing"
"c1310faccbb252bac165f9cd5bad9c0a","327999","Images, small papier-mache, manufacturing"
"4addce0eca887b5f2f541f3a95c89eae","327999","Manmade and engineered proppants (e.g., resin-coated sand, ceramic materials) manufacturing"
"e93e49f2417e72b591b40c5a6fb01f2a","327999","Mica products manufacturing"
"7a5e8cd26c259d4a0145fb064f6ab91d","327999","Papier-mache statuary and related art goods (e.g., urns, vases) manufacturing"
"3ebe797a6cae83a53e765388388bd5fd","327999","Peat pots, molded pulp, manufacturing"
"ee0e5f75a628188ac291c6c7fa4e861e","327999","Statuary, vases, and urns, papier-mache, manufacturing"
"62be125f0ce5201520e9af8395b712d1","327999","Stones, synthetic, for gem stones and industrial use, manufacturing"
"092ac5ce5e7949471e1e09f6c0a5dace","327999","Stucco and stucco products manufacturing"
"381db7c1bf91e927c909095a24236eea","327999","Synthetic stones, for gem stones and industrial use, manufacturing"
