"id","code","description"
"b19e5ef27be50fec55688a2e919a31fc","541110","Attorneys' offices"
"e8fe8a9e8770cc892e9ca1f9d18d49db","541110","Attorneys' private practices"
"dc423a589870ca75dc1d5512bdf90fdc","541110","Barristers' offices"
"741856b72e5c1c55516fd0e937c4c74c","541110","Barristers' private practices"
"a168b6a942ba963040936fac89f8e12c","541110","Corporate law offices"
"06d3d688298758b22a19c91678ff4762","541110","Counselors' at law offices"
"fae3c269659204444a6a6a1dbb8c53ab","541110","Counselors' at law private practices"
"a37172f336b1301c7d005e3daf30cc2e","541110","Criminal law offices"
"679e9628e6f60225ccaa115ebc533f67","541110","Estate law offices"
"02b31d0cf2ff5c3cd3308c24cdfaf4c9","541110","Family law offices"
"994d3cc55b5c97ba34e55cf268a109c6","541110","Law firms"
"964a30f5359ccfe1ff366d9611475557","541110","Law offices"
"9d38988429707f6f773602287cd38960","541110","Law practices"
"ecee6260cc6de7baad61d02d39c4cdc9","541110","Lawyers' offices"
"4777ad44b6dc2b3dbdcc2e7422177dbe","541110","Lawyers' private practices"
"1ea283b443bf065567f791b89052e69b","541110","Legal aid services"
"63eeb8b50704591ed60eb462a9248d73","541110","Patent attorneys' offices"
"107b1c990fd6a83903024c7772f75079","541110","Patent attorneys' private practices"
"2dcf3146eb164b83b69ef79500615f21","541110","Real estate law offices"
"9ac384fd960e7990250c9b38fc874cd9","541110","Solicitors' offices, private"
"50f9217cbbd427f97b722e1722980659","541110","Solicitors' private practices"
"baa78f05da16caa7dc67917dcab44cf6","541110","Tax law attorneys' offices"
"14e52bb52801da0085f80e70e7336c22","541110","Tax law attorneys' private practices"
"09cad4f953d41e7340590de9558fb7de","541120","Offices of notaries"
"b5668c4bb6358f7c58810e2b89f0a005","541191","Settlement offices, real estate"
"152d815434275638fcd69d76ec283071","541191","Title abstract companies, real estate"
"f3c13c40d8dbd217ea931bc83f5a561d","541191","Title companies, real estate"
"41a87b8a4e7b33367c6602385352edc4","541191","Title search companies, real estate"
"8e2e966fa1a175599d7d147369075fc7","541199","Jury consulting services"
"b226b2e7135969810cf2d4ace960d0a9","541199","Notary public services"
"78fd08ff762be604af5912e0dfa98c50","541199","Notary publics' private practices"
"eb9f36f4ee14c5dfbf801c647a1e8931","541199","Paralegal services"
"890a962cc78b5290b6e44312303d61bc","541199","Patent agent services (i.e., patent filing and searching services)"
"f69aee89d5904652a4a6443997b7c2a0","541199","Process server services"
"7e1b912539d95470bef6221d4bdfc6f8","541199","Process serving services"
"ce017fce0263bae96d888ecda1c60839","541199","Trial consulting services"
"4b852ac4e94fadc894b23cbb02b01cdc","541211","Accountants' (i.e., CPAs) offices, certified public"
"8a89b8e3d50ab6845ad7d81b06962e93","541211","Accountants' (i.e., CPAs) private practices, certified public"
"d99f5def54fbaf665a83e685b5462440","541211","Accounting (i.e., CPAs) services, certified public"
"b3d552bac0afa1434330641bf86403d7","541211","Auditing accountants' (i.e., CPAs) offices"
"c965c3b1fbe26a97dbcd42e2562bce05","541211","Auditing accountants' (i.e., CPAs) private practices"
"22973fa21a29852bb59e9045df036ba4","541211","Auditing services (i.e., CPA services), accounts"
"4aa873c035e0d736b6a79d59591426e3","541211","Auditors' (i.e., CPAs) offices, accounts"
"9a9e1b2c0edaf84b52e1cc108dbd7a8b","541211","Auditors' (i.e., CPAs) private practices, accounts"
"211890937cc0a411dba8c6836c8fc52c","541211","Certified accountants' offices"
"f6f9af41cf5701af73ab00b722978669","541211","Certified public accountants' (CPAs) offices"
"ca66fe4c21e282e937c353cbdabae07c","541211","CPAs' (certified public accountants) offices"
"07335ea031dd44a5b2946f6dd773580f","541211","Public accountants' (CPAs) offices, certified"
"8ad789089d0aa84e7d0858d0203b9bd4","541211","Public accountants' (CPAs) private practices, certified"
"af85971bb4b0d4d33db126543440bf23","541213","Income tax compilation services"
"226dfc0d3ada96040fb258dc48b562ee","541213","Income tax return preparation services"
"789d0290b53b9dcde5113d2abf7b966d","541213","Tax return preparation services"
"6ed3b6f51d997b60b5b50b930fa7faff","541214","Motion picture production payroll services"
"59b31b630dc35a6adf1bc10beef0ea8a","541214","Payroll processing services"
"a713779f8e192ad1f33274facd07394a","541214","Talent payment services"
"13e89317f82d99300d627dae2727925f","541219","Accountants' (except CPAs) offices"
"6c5f8cd1b1faa29b4bc4fc58167ac931","541219","Accountants' (except CPAs) private practices"
"ef4dbc56ca17611704b9becd73c0e704","541219","Accounting services (except CPAs)"
"b800de74cc22dc7c6b1ad0edfc3128b2","541219","Billing services"
"cb287b809291c3df2c2d7716132ec7e1","541219","Bookkeepers' offices"
"c46831951c3f9324d143f567c391ae47","541219","Bookkeepers' private practices"
"e7a1b1c4100791db00e4c3bc8dd4f652","541219","Bookkeeping services"
"e1d08dd07041344d8bcb7ac3123bdafb","541219","Medical coding services combined with accounting services (except CPA services)"
"2c3b419356e2bfbcf0cb266f46c1514a","541219","Public accountants' (except CPAs) offices"
"fb50ffbf426270ee085d38c95fca0047","541219","Public accountants' (except CPAs) private practices"
"b0e9d846d7bf2dcd9576853e7e057b0f","541310","Architects' (except landscape) offices"
"77e0509b73047b9b1f342f8ec9b02939","541310","Architects' (except landscape) private practices"
"bb0ba8cffa487165ba6920d873b0c4e9","541310","Architectural (except landscape) consultants' offices"
"445c922147a3ccf019a9c5a7634aba3a","541310","Architectural (except landscape) design services"
"62f04b79328c3a20b4dc7f893b67574c","541310","Architectural (except landscape) services"
"e2208e2ecf22db42203858061ebec40c","541310","Architectural construction specifications consulting services"
"d085efc917aee96d675f53f962a02ea9","541310","Building architectural design services"
"2765bc35fd73f8c4ce36634f4e5735f2","541320","Architects' offices, landscape"
"69cfec34205cf1d2e433fe828009ca38","541320","Architects' private practices, landscape"
"c7f67951bcda767cda03d313144762bf","541320","Architectural services, landscape"
"683ffa1c50f75f8c6108cdbf9198c0c9","541320","City planning services"
"e5bffedd671a14650295f23be6b87e31","541320","Garden planning services"
"3990646f3325b5790b6cc6f9a1aaa6fa","541320","Golf course design services"
"ccd8e4754ecab8ba0c54722aa384c3d6","541320","Industrial land use planning services"
"154e3012a40c562f3de12bb142969458","541320","Land use design services"
"ab3fb270f2fb94796795363886a28e18","541320","Land use planning services"
"064275aa2f80f31d7adcf5457b2a5514","541320","Landscape architects' offices"
"a1a20dbb3afc663761348eac0b6be54a","541320","Landscape architects' private practices"
"8a13d1c88d20aebe2e30293425b26bc9","541320","Landscape architectural services"
"a64c1dfd6f248d7a026533a9b23f0588","541320","Landscape consulting services"
"6d8453dd6da8c733aecec7122e093a13","541320","Landscape design services"
"fa047ff00c11f6dc2e9e363499a002f4","541320","Landscape planning services"
"ec84d0ded021299939b08150f347b459","541320","Ski area design services"
"7e7ae069423a5a4897f9b3d6a1565867","541320","Ski area planning services"
"95544e7a2d5374a438a79800ea502554","541320","Town planners' offices"
"33baf7f2127c75492f99ffc8283d4443","541320","Town planning services"
"03e8db316d5704eece267d8bbd9da240","541320","Urban planners' offices"
"b1fc73f943da34a8ea6cfbebc2321a38","541320","Urban planning services"
"c9fe4aa835a49bbff447e74d2e4d09ec","541330","Acoustical engineering consulting services"
"1f0e326bae0de6a84a466a1e0d0f3a13","541330","Acoustical system engineering design services"
"364b2536c8ca65cfef460219ec05553a","541330","Audio visual system engineering design services"
"566380de8e69674531c151b4349aac51","541330","Boat engineering design services"
"41601cc1828a5c1081577ce4e563507d","541330","Chemical engineering services"
"d087474ca610876bbdb9552816c1070a","541330","Civil engineering services"
"a5a699134118b2c746f0ed2c52166516","541330","Combustion engineering consulting services"
"2744764d45a5c13193740f90f50da1a9","541330","Construction engineering services"
"0c5196031c1ae79f3413fe14f65188a6","541330","Consulting engineers' offices"
"b1e694261e5aa14889f360b54233a6aa","541330","Consulting engineers' private practices"
"1078d789e1861f4d0ed1700e5391de5d","541330","Electrical engineering services"
"9d5178fda9287a2541e2cdae85a5044b","541330","Engineering consulting services"
"16d3d33468f18a3e7712574b33fe8c8e","541330","Engineering design services"
"bcbdc0850ff585093a0bcb0bbd1862f9","541330","Engineering services"
"3b42daff9a32a27dd6b5f9c344b6f799","541330","Engineers' offices"
"a1ca8bcd9a2e4e6cd3b0828144aee9ae","541330","Engineers' private practices"
"1d35eee67b251df441a558ee7b2515ff","541330","Environmental engineering services"
"529e33af5ad8f392ad4604545384cc18","541330","Erosion control engineering services"
"e90e338c89ef0aab78f49a088c8e8d16","541330","Geological engineering services"
"23ccfac9b0c8a5a1858f067d8194d9e8","541330","Geophysical engineering services"
"0ba6d50e9d31a924d007b34d578f7086","541330","Heating engineering consulting services"
"20b168bf9e3739217fac7655754f7c8d","541330","Industrial engineering services"
"5d1ae92ae1a6e2f8b54ccb54183dd6a2","541330","Logging engineering services"
"407af61c945937cb36e3766762059ef0","541330","Marine engineering services"
"3a993e6ef6e6b748c498335482bb912b","541330","Maritime technology engineering services"
"be879187bd15a3af66713c45078b4866","541330","Mechanical engineering services"
"84bbc84d0afe0582ac87ce32be18fec8","541330","Mining engineering services"
"d7a58aca52f93ad921d7f1f069ac3c22","541330","Petroleum engineering services"
"3fd0fe08d9c680f03ce7f7bf8d410cb9","541330","Robotics automation engineering services"
"cec6ca53fb73b418e7975834e78b267f","541330","Robotics engineering design and integration services"
"8601db18d3e0b4af7f5c6904de02f4fb","541330","Traffic engineering consulting services"
"b1670e3672b5a0e0308febf8c912f775","541340","Blueprint drafting services"
"b436099d780de5251457973933c75ae8","541340","Computer-aided design drafting (CADD) services"
"c365dadf733bd5191086189bb8bc04ac","541340","Drafting services"
"6d5a4b7b30122163f055bb22c26cfa73","541340","Draftsmen's offices"
"9b6118fdd65beffc2d9021fd2ad41a78","541350","Building inspection bureaus"
"2b6b9804ca33647a65bc5447e123aeff","541350","Building inspection services"
"cfe6a12bb8f3d59235ae2fb4c180e902","541350","Energy efficiency inspection services"
"0de117273f3ee0e5ecd21a82827a4b61","541350","Home inspection services"
"adf61935e2a51fa3e471962d2cf22a39","541350","Inspection bureaus, building"
"e8d6d8a29f797dae5d4d0fcf34ccca4b","541350","Inspection services, building or home"
"a24176589e2171628a7c8a7683b15529","541350","Prepurchase home inspection services"
"5a83bea41df7bc684d264bbf3c9b33a0","541360","Aerial geophysical surveying services"
"dbf08e931c0f52606ee306ebf83e9f29","541360","Electrical geophysical surveying services"
"c268d87e0ca4e9bee5a24591656bb464","541360","Electromagnetic geophysical surveying services"
"560943850c687f854676f74d034fd5cb","541360","Geological surveying services"
"753df6b603cfbd859fb6a607edb12537","541360","Geophysical mapping services"
"fae2b3aa863992f01720215c2ba8d2e7","541360","Geophysical surveying services"
"a9269abf076a57652639a7abbf590dd3","541360","Gravity geophysical surveying services"
"8e4fee0dbfe97a4a43d1eddaf0845001","541360","Magnetic geophysical surveying services"
"dcb83e89b509238d3f85a2bb3518082b","541360","Mapping services, geophysical"
"1e1b7891b5b7b129246f129461a835dd","541360","Radioactive geophysical surveying services"
"e35226c2f691e8ab0236f235291373ee","541360","Remote sensing geophysical surveying services"
"9c54297647aeb2d468ecd5648b7152ad","541360","Seismic geophysical surveying services"
"7a46bea225225f40228e4131fa0a5a94","541360","Surveying services, geophysical"
"4e83d20d2094ffe86f377892cd318183","541370","Aerial surveying (except geophysical) services"
"a87f9dba7f39245f03de8ebe9da651e3","541370","Cadastral surveying services"
"d07fd389dd04df4e6714f60ed1f0c390","541370","Cartographic surveying services"
"91c53a606d4887088ed258c53ca50df5","541370","Construction surveying services"
"b99255c826cafabe3959fe44ad913fe7","541370","Geodetic surveying services"
"2f670fb2a5e68f24f4cf4dc10bfb3e0a","541370","Geographic information system (GIS) base mapping services"
"b3a87adaad24f4436738d67b756203a7","541370","Geospatial mapping services"
"b1e8f4ffc16f2c03730c948b28521643","541370","Hydrographic mapping services"
"b1b1c2e4bbdf0e7632feb84b9e11806e","541370","Hydrographic surveying services"
"cc3c8a26ce189268a28de46e2a37fccd","541370","Land surveying services"
"ae6679737972489330fca5ce2689ae83","541370","Mapping (except geophysical) services"
"9fca37b9c196607fb5830d61ced6ae5d","541370","Photogrammetric mapping services"
"6ca3d2fa058af4508fc0308094bc493e","541370","Surveying and mapping services (except geophysical)"
"e5581e8efc29cd6d793c29c9c6fd0761","541370","Topographic mapping services"
"ec6706d62c0dbcfbc4b5730c33313eeb","541370","Topographic surveying services"
"27164c174cffbe2fda870f5434dc1ccc","541380","Acoustics testing laboratories or services"
"c8204a8bbb63187a72b13186d511a252","541380","Assaying services"
"d9aa1d6033267c368cc67f2eeb1f6aac","541380","Automobile proving and testing grounds"
"66fc5ae4cf807463226b2c818da9210f","541380","Biological (except medical, veterinary) testing laboratories or services"
"eaf3a39e266f1779fcacaac219729e24","541380","Calibration and certification testing laboratories or services"
"43a4734e22bd2752b4d7d6f602077e89","541380","Electrical testing laboratories or services"
"73ecac33338ef11b11148e062a81c2f2","541380","Electronic testing laboratories or services"
"880e98591b1d90bb7d97fe3064fee494","541380","Environmental testing laboratories or services"
"d4459dab3fa1669015df379e9ed56126","541380","Film badge testing (i.e., radiation testing) laboratories or services"
"3019e06af594b994731c726029164302","541380","Fire insurance underwriters' laboratories"
"afbd5ce7aa8686d8e8889c5660d530fe","541380","Food testing laboratories or services"
"77202742cc5984a689d2cc4ca45d111e","541380","Forensic (except medical) laboratories or services"
"0aa72d8fd9aa0f92e2425ec69187625c","541380","Geotechnical testing laboratories or services"
"def47fdfe1d2a7664add1c359c979a48","541380","Hydrostatic testing laboratories or services"
"2c947de04559c55c112e1f68a5c7850e","541380","Industrial testing laboratories or services"
"8090fc2589d0c73ed54166408f93a039","541380","Laboratory testing (except medical, veterinary) services"
"1f1d0fb962f566114f032f2c961b32d2","541380","Mechanical testing laboratories or services"
"8a79b3ab46ebf8d31b175f69f057906f","541380","Metallurgical testing laboratories or services"
"5d51738f13e7a86f4bb85ad1a058cd63","541380","Nondestructive testing laboratories or services"
"8bf7f13b65dfa30375fcac9e275451e6","541380","Pollution testing (except automotive emissions testing) services"
"38cf7215d1b80f818e1b45f99e097d5e","541380","Product testing laboratories or services"
"ed413290e27c9a9fdd03aabdc7ee9b12","541380","Radiation dosimetry (i.e., radiation testing) laboratories or services"
"a335a25e85b06ff8849d402909c700b3","541380","Radiation testing laboratories or services"
"514198083060c948a2d4ae4ade7a96e6","541380","Radiographic testing laboratories or services"
"c7854b572fd9f3e338e8cf7ee1b96fde","541380","Radiographing welded joints on pipes and fittings"
"ea48cefe899a5911b8120ab939c61854","541380","Radiography inspection services"
"0ae43dfdb648a9e10027500aeebba7bd","541380","Radon testing laboratories or services"
"6dcc198caf415687d6bf559dafcff8db","541380","Seed testing laboratories or services"
"177ee4d572603edbb3e9c407c2c1aa2c","541380","Soil testing laboratories or services"
"b551f38542481e32322269c6fdcaafc9","541380","Testing laboratories (except medical, veterinary)"
"5dd27fb504282e5015b4867a6b201ca5","541380","Thermal testing laboratories or services"
"096255dc49f9e7a21f5f71ac5aef3990","541380","Vibration testing laboratories or services"
"a07d23f06d8cd2311b742a351b083b56","541380","X-ray inspection services"
"dee69bb186807065e9d44471af9754f6","541410","Decorating consulting services, interior"
"0af33f2d9c6e28f2f1832062328dfd9e","541410","Decoration services for special events"
"fd09271257903476aabfb9ee4747a005","541410","Interior decorating consultant services"
"61f71fe63db3f5045d0f52fdeeff59db","541410","Interior decorating consulting services"
"d21f91bbf89965301f1948b3b807c24c","541410","Interior design consulting services"
"2ff77d3a4a58907d97ea3d45d63c720b","541410","Interior design services"
"fc5bd37979955269290609914cf86f9d","541410","Interior designer services"
"e3c7a06498d6f076aebd4b4b96efcf05","541420","Automobile industrial design services"
"fc74aaefe8bea478a3523040aabbefea","541420","Furniture design services"
"7f492ee392fe72d65962cda54c5e2878","541420","Handtool industrial design services"
"7ab104a732fcb0d7adc602df5483165c","541420","Industrial design consulting services"
"3dd80c0506c8194979adbdab32dc1203","541420","Industrial design services"
"45d1e68fa87a0d2484a79cd6670aba5d","541420","Packaging industrial design services"
"3c49084bd0686b9e38da38733fbebd29","541420","Tool industrial design services"
"e9fda82588fd1078d07a43e39f64abcd","541430","Art services, commercial"
"a6720779af708f0ea7ad9e578a9303b2","541430","Art services, graphic"
"e524dfb11ab5550d1444f6e7bcc80c3d","541430","Art studios, commercial"
"8c7f2d4b24f12d1184b4adb0bfe9d6e8","541430","Artists, independent commercial"
"df4e4668839ab47ab143dcaf613b1d1f","541430","Artists, independent graphic"
"f6b3cf166d883bdb3b2991e9b4d66b7b","541430","Artists, independent medical"
"8e342d60ff85cbb3982d0440bb2c2d65","541430","Commercial art services"
"b7ae86a88a28db90d617f2cca5949595","541430","Commercial artists, independent"
"3dd147590f1b0e7c806c0cf6e84d5df5","541430","Commercial illustration services"
"d3282f791f6a6f10f1bbf7ad2fb9886b","541430","Commercial illustrators, independent"
"93b664e639249cfc1b8e4eef301c91a3","541430","Communication design services, visual"
"acdda3407a1f72da21cc1e58037696ff","541430","Corporate identification (i.e., logo) design services"
"b1bcb085ceb128eb01faab29e65edf04","541430","Graphic art and related design services"
"a528d30c9b5dc62536760775ba5c1dd2","541430","Graphic artists, independent"
"fe3c7255cbcf76ccdc8aa88626fc84ee","541430","Graphic design services"
"cf87ca6039019ecab698c1a3e64384e4","541430","Illustrators, independent commercial"
"bf1a388ffabb9aa6edc6501c482de374","541430","Medical art services"
"7b84683ab88e6f852f38727c07138041","541430","Medical artists, independent"
"3b8a0b3870e5c5dd8d94063bed8125cc","541430","Medical illustration services"
"fe14e16c81ebf8b9f665f285ca14e522","541430","Medical illustrators, independent"
"1c586960e85cc0f24e84939549b67798","541430","Silk screen design services"
"9025a5dfb5fa46699b25498fd7a55b1c","541430","Studios, commercial art"
"7cc1ec568dbee1c153eafb1f67d10454","541490","Clothing design services"
"c28f845e77fe344b984f946671ccd54e","541490","Costume design services (except independent theatrical costume designers)"
"393fe66c02518781a39987ede0d78a2c","541490","Fashion design services"
"9d40ec9909094533b91a63d95bac0a46","541490","Fashion designer services"
"0409738cfa5d4af6bb4f240f850246d0","541490","Float design services"
"72f29ddcf2af73aa08f7a5eb31870a12","541490","Fur design services"
"f8b2f43b077555faf11ca579f0221715","541490","Jewelry design services"
"5e5d6547ca0d06bcb210f30e39b0e654","541490","Lighting design services"
"a80536606487d33cbbdd93a047833e74","541490","Shoe design services"
"7d477b07258cf7f391fe537ed2ef4248","541490","Textile design services"
"a2daf9c659c4d4a46ad0ad7688da144f","541511","Applications software programming services, custom computer"
"cd549674cc7b6ae61f58af9a55f21e49","541511","Computer program or software development, custom"
"9bddb0bd021f841ffeb0d5f3c28731e7","541511","Computer programming services, custom"
"094a792ef1f1c09efe32f36d29bdac9f","541511","Computer software analysis and design services, custom"
"d907747ef315298f7dfb1d5283e3cee1","541511","Computer software programming services, custom"
"58b0490ec6ca9793a4110241d0c809a6","541511","Computer software support services, custom"
"207fcdcb74fe36879d8bbb1a3a286af5","541511","Industrial robot automation applications/software design and development services"
"5994a090dbcb7124fdcad602ed7399d4","541511","Industrial robot programming services"
"4fff4b0ba95a2eb090cf5d151b82f8b5","541511","Machine vision software design and development services"
"607816bccadba187aef1317a117b0406","541511","Material handling robot applications/software design and development services"
"6d10b5dcf898d886fca30c2dfa7f1d36","541511","Programming services, custom computer"
"5b02b7d8073ad819775c6ba994b2d492","541511","Robotics applications/software design and development services"
"8a6dacc976d7924a423ee92d834c21bd","541511","Robotics process automation software design and development services"
"52453516cd7e5154c845085996dd1760","541511","Search engine optimization (SEO) services, custom (except hosting and infrastructure support services)"
"d6a784cd9d96fe542fef129d46e64919","541511","Software analysis and design services, custom computer"
"6d525c7c80fd782ac2c17c04d94ffeae","541511","Software programming services, custom computer"
"73f7a97102fadcc8cee876f995494b1f","541511","Web (i.e., Internet) page design services, custom"
"f3d629ae6e737cfc9ef52e0664cccce6","541511","Welding robot applications/software design and development services"
"39fc62073d704cd2f108159dc705bb31","541512","Audio visual and IT (information technology) systems integration design services"
"b7f03accdc028dd7aea1ef7343330518","541512","CAD (computer-aided design) systems integration design services"
"95eb029d96e3e5bffe31d8c06f5b107e","541512","CAE (computer-aided engineering) systems integration design services"
"19466700c849d0cddacac37cf246b93f","541512","CAM (computer-aided manufacturing) systems integration design services"
"4f3f707dc61e5b5001b8df684eae1d7f","541512","Computer hardware consulting services or consultants"
"e5a76ce284031c433334def1174fbaf0","541512","Computer software consulting services or consultants"
"e53491dbf960e2ebc8af589207c25923","541512","Computer systems integration analysis and design services"
"2e4486fa254194f1fe755a03705160f7","541512","Computer systems integration design consulting services"
"b43dfdad17e54a5880c1925c76624116","541512","Computer systems integrator services"
"9be5381439bf073267896621883c31f1","541512","Computer-aided design (CAD) systems integration design services"
"7c144fc7a10e888d9c08ffc7153efcb8","541512","Computer-aided engineering (CAE) systems integration design services"
"309872c8d312615344816c29f60ad872","541512","Computer-aided manufacturing (CAM) systems integration design services"
"232cae82598f55092f1b6e05dc83bf2c","541512","Information management computer systems integration design services"
"9191c18de43c5a4c9ddae8cab489fab7","541512","Local area network (LAN) computer systems integration design services"
"e7166b9aa70d48f81efaf39635192a19","541512","Network systems integration design services, computer"
"95273dd53bebd3583f241857e5d20a19","541512","Office automation computer systems integration design services"
"84278bc6e7c6e60e1e0354f3b4546c14","541512","Systems integration design consulting services, computer"
"955464c8dd9cd3f200ee49e6d30aca8c","541512","Systems integration design services, computer"
"e0938899fbb6d66301687d1c61dbfdcd","541513","Computer systems facilities (i.e., clients' facilities) management and operation services"
"5ecc62b070014a429b1d0fb5b749a384","541513","Data processing facilities (i.e., clients' facilities) management and operation services"
"c3eba083d67e38c1cf89519f236a6ef9","541513","Facilities (i.e., clients' facilities) management and operation services, computer systems or data processing"
"ba5c0e3d430bcad1d213c67dd867c1ae","541513","Facilities (i.e., clients' facilities) support services, computer systems or data processing"
"03ea7cd8e3153dd40c984f566f94e7d2","541519","Computer disaster recovery services"
"59ea6bfdd1699ba487213a9690753a04","541519","Software installation services, computer"
"ff6fbf8e6a444da1760a8e31549cfc27","541611","Administrative management consulting services"
"ffb86e381bd0c54aa271966587ec16f0","541611","Business management consulting services"
"278e7490d0b4cd5de7721f6740eac0bd","541611","Business start-up consulting services"
"de19f25a07b15d03c971357d13fee78a","541611","Financial management consulting (except investment advice) services"
"48137eda33d57e5a5bb9e0d37b00beeb","541611","General management consulting services"
"2f8da3a31ae1ccc439c02d0fe0a06f33","541611","Medical office management consulting services or consultants"
"7d90afb25a8177b2f5f65e4e4ba7a086","541611","Records management consulting services"
"196bda91fb9040276e6b16b1e247d187","541611","Reorganizational consulting services"
"15c42bf57a96b0f1e18ba117055e878f","541611","Site location consulting services"
"ac2e5b182568811aae16113ec04d456a","541611","Site selection consulting services"
"560bb3c3844aaf2ae62a24bf40bf6678","541611","Strategic planning consulting services"
"45966ab81ad7c6d4cc3f6dc8115cb941","541612","Actuarial consulting services (except insurance actuarial services)"
"1a217ce7e012b36b447faf9a8a0ffd29","541612","Benefit consulting services"
"69d935fdc0147d38809117b506f49c4c","541612","Compensation consulting services"
"cb36370b7d066658b88346f27e49ef10","541612","Compensation planning services"
"8931a67c7167ed547daf417838e0177b","541612","Employee assessment consulting services"
"60c15760391aef118ab8029146143d44","541612","Employee benefit consulting services"
"3fb0f6a5ab2da87323542cb9d3ba4c8c","541612","Employee compensation consulting services"
"ccbf3082a925dc1476512b3179ea166e","541612","Human resource consulting services"
"aebad801f70f2a210e2f4dce6f1f88bb","541612","Labor relations consulting services"
"39c3f8ea147e511cbd2549cfb65a531e","541612","Organization development consulting services"
"aa8753d94c3743a2b8d9e2cfd3e13bf7","541612","Personnel management consulting services"
"db0efadba8961a96539cbe6a5b505dd2","541613","Customer service management consulting services"
"63a147f793a36c9601bfd350f7229444","541613","Marketing consulting services"
"af4702645d9fc956ec43509436853e33","541613","Marketing management consulting services"
"f25d1d828ca249f1bb039d72533397d9","541613","New product development consulting services"
"e0f352888817003467476450cf81e0cb","541613","Sales management consulting services"
"7871f96a8cd0ae5c4518543882a716b2","541614","Customs consulting services"
"50edc87d2b070e52916c94fd23e93765","541614","Efficiency management (i.e., efficiency expert) consulting services"
"b2be9331fa9b9d0dfcc7e4e2790d0924","541614","Freight rate auditor services"
"3b642d3b2d20425a201f4f9c5689369d","541614","Freight rate consulting services"
"428463ae00fbe572d4165455384b83f9","541614","Freight traffic consulting services"
"383e8d110332807f69d28b54286619c4","541614","Inventory planning and control management consulting services"
"84a4f113436746c864d68789824bd322","541614","Logistics and integrated supply chain management consulting services"
"92dc0f7febe8c532c102c68b1f3de9f6","541614","Logistics management consulting services"
"c1c244713001e337720e8b6bb05483fc","541614","Manufacturing management consulting services"
"951136595d46648051c99da24da552aa","541614","Manufacturing operations improvement consulting services"
"5c82f2c0004835cee9e0d501d332ff73","541614","Materials management consulting services"
"ff3aedc9fc49e6d2eb402cde1ce27925","541614","Operations research consulting services"
"de4351f7f9097461cab8e66a339d67d5","541614","Physical distribution consulting services"
"82fb5fcfb9da89a43e04bfc74ad936fa","541614","Production planning and control consulting services"
"da1436f97021a23925c6b008c42cd62d","541614","Productivity improvement consulting services"
"1acfa82c45b2c41f6f55eb3ccf71d942","541614","Tariff rate consulting services"
"8359668ee812c135d797f39ff2c6dd7e","541614","Tariff rate information services"
"4332d1f3d360770bf4deb342d23fe14a","541614","Transportation management consulting services"
"4ca6be3694db4dbbd66d502edd7d2f54","541618","Telecommunications management consulting services"
"3f0a3b0d0e8d58047403c988ce895e78","541618","Utilities management consulting services"
"50361a5367e285a4486598d3959996dc","541620","Ecological restoration consulting services"
"3e73849435d9ac428a4c940df6682404","541620","Environmental consulting services"
"e97d8d46a659b08d7c636a264ce7602a","541620","Environmental reclamation planning services"
"f35965247898daec803ec767e646a3be","541620","Sanitation consulting services"
"5276b00fccbfe2c33fb435d6b286f684","541620","Site remediation consulting services"
"d436549d762f8d13033c6aaddf09745a","541620","Wetland restoration planning services"
"b5461dde56172c29d84817268d566f78","541690","Agricultural consulting services"
"3100b690b7cf00337268e0dabd2d289d","541690","Agrology consulting services"
"6773e41caa6a081bc15aea3a6503d0db","541690","Agronomy consulting services"
"cea0f365ca75ac7738aaf21819585601","541690","Biological consulting services"
"7cfc81fb9a02547e0b5b9c2e93774482","541690","Building envelope consulting services"
"90d057d6d1fef0a3ee09c24259336fc5","541690","Chemical consulting services"
"dafad4f200deced6421fc0a0a426e654","541690","Dairy herd consulting services"
"b570b39cb2e4cd229295388debc176bb","541690","Economic consulting services"
"faf8e4fd1de02568a0f3498246616ac0","541690","Energy consulting services"
"48cd070bb7408fe44f58785847262cf0","541690","Entomology consulting services"
"6480b5671b1fdb00ecd282a4d4ff2997","541690","Geochemical consulting services"
"d18a205dbc3279762f41859a1a37cd43","541690","Horticultural consulting services"
"09ec78a38524bc1eef4e2374ee8c8a08","541690","Hydrology consulting services"
"2d14b659def5157c3e59d7289a6316eb","541690","Livestock breeding consulting services"
"ea68510d47179279def5bb44ed7d151f","541690","Motion picture consulting services"
"1e189e41880b74e97378db4628d7c94f","541690","Nuclear energy consulting services"
"baa69e70c9d8414b62378ad27ef5caae","541690","Physics consulting services"
"f25a9d0c00f13ed0d56d89673ca57f00","541690","Radio consulting services"
"b7a5b3b3f288be547c7ae729e7814e7c","541690","Roof consulting services"
"1c2a9c16f64c2fbba4c4f2476fa44f8b","541690","Safety consulting services"
"d5481fdf9fc9eea40b4a579429d84f6f","541690","Security consulting services"
"508ddab7fa0445b526c21eff3900f5ab","541690","Veterinary consulting services"
"c31901bc90db8b340c3b7ef22c53aa97","541690","Waterproof consulting services"
"6fc132b4ed1b7510d5e1c61494ef4ba9","541713","Nanobiotechnologies research and experimental development laboratories"
"213dd8876b25dd27b185bb26a822164a","541713","Nanotechnology research and development laboratories or services, all fields of science"
