"code","title","type","seq"
"541","Professional, Scientific, and Technical Services","subsector","1545"
"5411","Legal Services","industry-group","1546"
"5412","Accounting, Tax Preparation, Bookkeeping, and Payroll Services","industry-group","1554"
"5413","Architectural, Engineering, and Related Services","industry-group","1560"
"5414","Specialized Design Services","industry-group","1577"
"5415","Computer Systems Design and Related Services","industry-group","1586"
"5416","Management, Scientific, and Technical Consulting Services","industry-group","1592"
"5417","Scientific Research and Development Services","industry-group","1603"
"5418","Advertising, Public Relations, and Related Services","industry-group","1610"
"5419","Other Professional, Scientific, and Technical Services","industry-group","1627"
"54111","Offices of Lawyers","international-industry","1547"
"54112","Offices of Notaries","international-industry","1549"
"54119","Other Legal Services","international-industry","1551"
"541110","Offices of Lawyers","national-industry","1548"
"541120","Offices of Notaries","national-industry","1550"
"541191","Title Abstract and Settlement Offices","national-industry","1552"
"541199","All Other Legal Services","national-industry","1553"
"54121","Accounting, Tax Preparation, Bookkeeping, and Payroll Services","international-industry","1555"
"541211","Offices of Certified Public Accountants","national-industry","1556"
"541213","Tax Preparation Services","national-industry","1557"
"541214","Payroll Services","national-industry","1558"
"541219","Other Accounting Services","national-industry","1559"
"54131","Architectural Services","international-industry","1561"
"54132","Landscape Architectural Services","international-industry","1563"
"54133","Engineering Services","international-industry","1565"
"54134","Drafting Services","international-industry","1567"
"54135","Building Inspection Services","international-industry","1569"
"54136","Geophysical Surveying and Mapping Services","international-industry","1571"
"54137","Surveying and Mapping (except Geophysical) Services","international-industry","1573"
"54138","Testing Laboratories and Services","international-industry","1575"
"541310","Architectural Services","national-industry","1562"
"541320","Landscape Architectural Services","national-industry","1564"
"541330","Engineering Services","national-industry","1566"
"541340","Drafting Services","national-industry","1568"
"541350","Building Inspection Services","national-industry","1570"
"541360","Geophysical Surveying and Mapping Services","national-industry","1572"
"541370","Surveying and Mapping (except Geophysical) Services","national-industry","1574"
"541380","Testing Laboratories and Services","national-industry","1576"
"54141","Interior Design Services","international-industry","1578"
"54142","Industrial Design Services","international-industry","1580"
"54143","Graphic Design Services","international-industry","1582"
"54149","Other Specialized Design Services","international-industry","1584"
"541410","Interior Design Services","national-industry","1579"
"541420","Industrial Design Services","national-industry","1581"
"541430","Graphic Design Services","national-industry","1583"
"541490","Other Specialized Design Services","national-industry","1585"
"54151","Computer Systems Design and Related Services","international-industry","1587"
"541511","Custom Computer Programming Services","national-industry","1588"
"541512","Computer Systems Design Services","national-industry","1589"
"541513","Computer Facilities Management Services","national-industry","1590"
"541519","Other Computer Related Services","national-industry","1591"
"54161","Management Consulting Services","international-industry","1593"
"54162","Environmental Consulting Services","international-industry","1599"
"54169","Other Scientific and Technical Consulting Services","international-industry","1601"
"541611","Administrative Management and General Management Consulting Services","national-industry","1594"
"541612","Human Resources Consulting Services","national-industry","1595"
"541613","Marketing Consulting Services","national-industry","1596"
"541614","Process, Physical Distribution, and Logistics Consulting Services","national-industry","1597"
"541618","Other Management Consulting Services","national-industry","1598"
"541620","Environmental Consulting Services","national-industry","1600"
"541690","Other Scientific and Technical Consulting Services","national-industry","1602"
"54171","Research and Development in the Physical, Engineering, and Life Sciences","international-industry","1604"
"54172","Research and Development in the Social Sciences and Humanities","international-industry","1608"
"541713","Research and Development in Nanotechnology","national-industry","1605"
"541714","Research and Development in Biotechnology (except Nanobiotechnology)","national-industry","1606"
"541715","Research and Development in the Physical, Engineering, and Life Sciences (except Nanotechnology and Biotechnology)","national-industry","1607"
"541720","Research and Development in the Social Sciences and Humanities","national-industry","1609"
"54181","Advertising Agencies","international-industry","1611"
"54182","Public Relations Agencies","international-industry","1613"
"54183","Media Buying Agencies","international-industry","1615"
"54184","Media Representatives","international-industry","1617"
"54185","Indoor and Outdoor Display Advertising","international-industry","1619"
"54186","Direct Mail Advertising","international-industry","1621"
"54187","Advertising Material Distribution Services","international-industry","1623"
"54189","Other Services Related to Advertising","international-industry","1625"
"541810","Advertising Agencies","national-industry","1612"
"541820","Public Relations Agencies","national-industry","1614"
"541830","Media Buying Agencies","national-industry","1616"
"541840","Media Representatives","national-industry","1618"
"541850","Indoor and Outdoor Display Advertising","national-industry","1620"
"541860","Direct Mail Advertising","national-industry","1622"
"541870","Advertising Material Distribution Services","national-industry","1624"
"541890","Other Services Related to Advertising","national-industry","1626"
"54191","Marketing Research and Public Opinion Polling","international-industry","1628"
"54192","Photographic Services","international-industry","1630"
"54193","Translation and Interpretation Services","international-industry","1633"
"54194","Veterinary Services","international-industry","1635"
"54199","All Other Professional, Scientific, and Technical Services","international-industry","1637"
"541910","Marketing Research and Public Opinion Polling","national-industry","1629"
"541921","Photography Studios, Portrait","national-industry","1631"
"541922","Commercial Photography","national-industry","1632"
"541930","Translation and Interpretation Services","national-industry","1634"
"541940","Veterinary Services","national-industry","1636"
"541990","All Other Professional, Scientific, and Technical Services","national-industry","1638"
