"id","code","description"
"4ffc4bca3bebbdc0a34170c8beda6c48","621999","Blood pressure screening facilities"
"1f113123cc101a57f659a63fe57c8ab2","621999","Blood pressure screening services"
"93916b0bda6266e38f90ed3c1a080e6a","621999","Employee drug testing services"
"664bb5df9105a5a8fa0ab8bd7a86beef","621999","Head lice removal services (except by offices of health practitioners)"
"9a902c5ff632f61771667a9f87ac0173","621999","Health screening services (except by offices of health practitioners)"
"8534cb7de709edf0318450c7ca76c4d8","621999","Hearing testing services (except by offices of audiologists)"
"00504aebe3b5c791d2860572d4092b81","621999","Medical care management services"
"7e723882704b0d0a6fe51243f209a4da","621999","Medical case management services"
"ef69e083603ce556b3b7c37c10d7115d","621999","Pacemaker monitoring services"
"ff5efd1999e5bfdb78e85db04cdf0f35","621999","Physical fitness evaluation services (except by offices of health practitioners)"
"255e11d849d89ae99735dec63ca1dd86","621999","Smoking cessation programs"
"89101a4f4473080cd5dc5e5017738bbe","621999","Stop smoking clinics"
