"id","code","description"
"192e594fd6220f6f2c1386f5623321ea","212311","Argillite mining or quarrying"
"868b48d08501bd1ab0ea7fb59003afaf","212311","Basalt mining or quarrying"
"6270420c91c510052837ac22e5e41d3b","212311","Bluestone mining or quarrying"
"4d0a1a793a655b4a2ebacbf0924b1ffb","212311","Calcareous tufa mining or quarrying"
"1b9b76649ffc4d9dff168742918d3dac","212311","Diabase mining or quarrying"
"9398ceb63e2150eae0ed33946d91235e","212311","Dimension stone mining or quarrying"
"bdb50f6bfbcf16103e11cf5928b9d932","212311","Diorite mining or quarrying"
"367d089c1af6ba0f40f621b19bd61c7a","212311","Dolomite mining or quarrying"
"6b5b29d0dfbf38d09b51fea11968345d","212311","Dolomitic marble mining or quarrying"
"e93e6ef2b12c7ec9c1947c94b6a6c3e1","212311","Flagstone mining or quarrying"
"d4b425f16abb67444594f6f8fa12167f","212311","Gabbro mining or quarrying"
"c47647c66d8c67ad6bcf10bc738a429f","212311","Gneiss mining or quarrying"
"b6f9c7ed5b4d7e9ae2f0530dcc3b9e2b","212311","Granite mining or quarrying"
"39b1b6d74267cff4dcdcc2297cc3208a","212311","Greenstone mining or quarrying"
"9ffcee4de3f054e86f23656ea0bceb4e","212311","Limestone mining or quarrying"
"5e875d9de46f20f1cf726669c7d9bcd8","212311","Marble mining or quarrying"
"40cfd228119550fc9368076b3f7bd5db","212311","Mica schist mining or quarrying"
"aba29534c3b83ddee00e15cf242fc1b9","212311","Onyx marble mining or quarrying"
"8af7dee992e44c91f57f87e18ecbf10e","212311","Quartzite dimension stone mining or quarrying"
"1b80b93ecdf78dcfae3118eeb501d470","212311","Sandstone mining or quarrying"
"7c63a3d672c76756f7c24dbfdbd047e4","212311","Schist, mica, mining or quarrying"
"aea0507381cadacef0c00744c09c7ad9","212311","Serpentine mining or quarrying"
"c8c27ebdc7bf75d85c8a90a1543afbe6","212311","Slate mining or quarrying"
"221d6084ca8f83153beb9f33c3a4af1b","212311","Stone, dimension, mining or quarrying"
"1ccd75f7716912924a76fc0d2f5e098e","212311","Syenite (except nepheline) mining or quarrying"
"97ab668d0cfd20cddfce76404a0c1017","212311","Trap rock mining or quarrying"
"88ffabfd0a7c07f15abd338ff3ca1414","212311","Travertine mining or quarrying"
"388950de96f15dade7cfbd65a7b5de70","212311","Tufa, calcareous, mining or quarrying"
"ed66555452be947f2f66cde656272338","212311","Verde' antique mining or quarrying"
"641f60e81b5908a230165d5c3b6c92da","212311","Volcanic rock, mining or quarrying"
"f30e38ba0bedb2d36bb5c0d70e05fea0","212312","Agricultural limestone mining and/or beneficiating"
"af5d18270e7c4a993b07507fe14aae2c","212312","Calcareous tufa crushed and broken stone mining and/or beneficiating"
"4be5cff469b09bc616005a76a1e5cae1","212312","Cement rock crushed and broken stone mining and/or beneficiating"
"a497ed35e4a589aac43d14bdc3c26ee7","212312","Chalk crushed and broken stone mining and/or beneficiating"
"4672f45025c66f0312e429129f52e100","212312","Chalk, ground or otherwise treated, mining and/or beneficiating"
"5362ea7c30a3e0cc32ba2632828a246e","212312","Dolomite crushed and broken stone mining and/or beneficiating"
"84272002193471562fa61fbb73b68f47","212312","Lime rock, ground, mining and/or beneficiating"
"a788f9cb4e164d10e52916d55e6b4509","212312","Limestone (except bituminous) crushed and broken stone mining and/or beneficiating"
"4d9768498ed7b30f5f9a05c6766be7ff","212312","Limestone beneficiating plants (e.g., grinding or pulverizing)"
"2fb0e6e92096a78968d9f3ddcba3d2b7","212312","Marl crushed and broken stone mining and/or beneficiating"
"0565ff06ecceb5fde12e9bf4a2f873b8","212312","Riprap, limestone, mining or quarrying"
"f59435d45bc957294a05a1852e33c11e","212312","Riprap, limestone, preparation plants"
"ab6a1cb0d9a66dabd7b4f677f8417218","212312","Travertine crushed and broken stone mining and/or beneficiating"
"eb5173fd56393c20543570a744002914","212312","Tufa, calcareous, crushed and broken stone, mining and/or beneficiating"
"a36fbdb77a3801cbbc13591ec79bc49a","212312","Whiting crushed and broken stone, mining and/or beneficiating"
"b7757c333df5d60fa6aa5947441ae66f","212313","Diorite crushed and broken stone mining and/or beneficiating"
"b2be225b37f640ee14ed76e2b6e92c1c","212313","Gneiss crushed and broken stone mining and/or beneficiating"
"c633509fc136b4c968f26a9d1106e59e","212313","Granite beneficiating plants (e.g., grinding or pulverizing)"
"602802ea896d0b4a74584adffb3972a9","212313","Granite crushed and broken stone mining and/or beneficiating"
"aebf5244c99296daa4600dab965faeb0","212313","Riprap, granite, mining or quarrying"
"17c76dc7d76b84741af99755d1742cb9","212313","Riprap, granite, preparation plants"
"6c51495d87eab57744d6e11dd3d6c19d","212313","Syenite (except nepheline) crushed and broken stone mining and/or beneficiating"
"b54d678f44a0b7e8fd25ad5e67f2ae3f","212319","Basalt crushed and broken stone mining and/or beneficiating"
"23cab0924dbbc7b4eea730b80c171eca","212319","Bituminous limestone mining and/or beneficiating"
"aeaf1f85fe8952ea43dbafd4d0ca6d01","212319","Bituminous sandstone mining and/or beneficiating"
"1457dac2769a0db2fd892cd3fc74921c","212319","Boulder crushed and broken mining and/or beneficiating"
"10f00f738e2635e98e8366572b35e100","212319","Diabase crushed and broken stone mining and/or beneficiating"
"2e33165bce2415395116f8309f0f6c0f","212319","Dolomitic marble crushed and broken stone mining and/or beneficiating"
"8fb35de78ab2c8fcdd40209a9129c7e8","212319","Gabbro crushed and broken stone mining and/or beneficiating"
"542c486ebcbbbde3cc4f09812f0c8f4b","212319","Ganister crushed and broken stone mining and/or beneficiating"
"d47d4ad67a4d91af83bbb41464b893dd","212319","Granules, slate, mining and/or beneficiating"
"7882c32a554f53d1c88a65ba068d6d31","212319","Grits crushed and broken stone mining and/or beneficiating"
"e784d545af6f721e95b7b8d2821625c3","212319","Limestone, bituminous, mining and/or beneficiating"
"39d25acaa01240792af0224a7d3fea25","212319","Marble crushed and broken stone mining and/or beneficiating"
"8bbce11dd35ad49cb322ba7042bdb16c","212319","Mica schist crushed and broken stone mining and/or beneficiating"
"f5b84981743081db70942411bd74a45f","212319","Onyx marble crushed and broken stone mining and/or beneficiating"
"e7ff0c5d2dbff509075af8f213062e05","212319","Quartzite crushed and broken stone mining and/or beneficiating"
"41d11856f28fda5b217a6ec858bdfcd4","212319","Riprap (except granite, limestone) preparation plants"
"1f1669a9509375ada02db09297e40a24","212319","Riprap (except limestone and granite) mining or quarrying"
"1368a1f59e0f0f7b3e7b4fcf6cd4d5ea","212319","Sandstone crushed and broken stone mining"
"7a35bf185eedf106e8e4fa8a9b5fed55","212319","Schist, mica, crushed and broken stone, mining and/or beneficiating"
"e13ae6f8c5b930b53d4733da61705f7f","212319","Serpentine crushed and broken stone mining and/or beneficiating"
"6a0accd2feb4bc3a40b782e338e8035c","212319","Slate crushed and broken stone mining and/or beneficiating"
"b9b75b68d42b1b6ab1debbc4a93a91c2","212319","Stone (except limestone and granite) beneficiating plants (e.g., grinding)"
"3f1dac718cdf4338fbf5adf3a899eed7","212319","Stone, crushed and broken (except granite or limestone), mining and/or beneficiating"
"ceb4275fae3530f263a81255fb2635a8","212319","Trap rock crushed and broken stone mining and/or beneficiating"
"a785cd745b283dcbe7429fcbdefe2234","212319","Verde' antique crushed and broken stone mining and/or beneficiating"
"f144d8d2dfcceaf27749a97fbdc4ffa0","212319","Volcanic rock crushed and broken stone mining and/or beneficiating"
