"id","code","description"
"1384ebd84469b754b3acbfe08f322439","325193","Denatured alcohol manufacturing"
"7835376ac0c854eaf1757e069896e2ce","325193","Ethanol, nonpotable, manufacturing"
"aaf5b06300e4e8415dbf61c751b854f6","325193","Ethyl alcohol, nonpotable, manufacturing"
"bd3719a5e7b24c23a34c1878081db8d9","325193","Grain alcohol, nonpotable, manufacturing"
"6cb87fc5e387bae17528eaddf22dce84","325194","Acetate of lime, natural, made by distillation of wood"
"a95a6bc3615b347a757588dafa4c9d17","325194","Acetone, natural, manufacturing"
"2b8d73bc47e2e753d647f9c338946407","325194","Aminoanthraquinone manufacturing"
"8f1ea905971b4cd7ba0f5876f6fab06b","325194","Aminoazobenzene manufacturing"
"4d634a006dc39e7185a5beff1b3fce6d","325194","Aminoazotoluene manufacturing"
"59ba8a971eb57142bc8f400f44cf6f24","325194","Aminophenol manufacturing"
"68b791396b8497ca769e999fe43b15bb","325194","Aniline manufacturing"
"ff003477c8aab92fd74d8e4cce924189","325194","Annatto extract manufacturing"
"04f76dc5e760af9ca103024de571165f","325194","Anthracene manufacturing"
"81b891477efa9567cc4b7762602ffc73","325194","Azobenzene manufacturing"
"96334fb6e647703cb0b5329ecd01b220","325194","Benzaldehyde manufacturing"
"71842afe3baed35fbd4848879a850746","325194","Benzoic acid manufacturing"
"e4cebb7903afa31da83cbb9f0b10f692","325194","Brazilwood extract manufacturing"
"5d01eb8006731c01d67dfe66b04d6b59","325194","Brewers' pitch made by distillation of wood"
"02e25e1d2f28ddb760784acb093e3276","325194","Camphor, natural, manufacturing"
"17b9ca63660feb5a728329454bfd934f","325194","Charcoal (except activated) manufacturing"
"204032683ff21670002f0148fc0f1e30","325194","Charcoal briquettes, wood, manufacturing"
"1dcf206da67d6cf435af2c225a855b58","325194","Chestnut extract manufacturing"
"818a8c3931c88fee0e79dd029e5afbd2","325194","Chlorobenzene manufacturing"
"f772018bf1c0c61a5b038f726d248e81","325194","Chloronaphthalene manufacturing"
"9e714ce31e828da57877bf5b74e2e546","325194","Chlorophenol manufacturing"
"a9dfdacfce36f4031875f6ff836886ba","325194","Chlorotoluene manufacturing"
"ca563e5115e03f0a6d9fb755ff4ac072","325194","Coal tar distillates manufacturing"
"396d2d26c20a785f9678127ed7f9c397","325194","Creosote made by distillation of coal tar"
"23d0626918c15e32f074cca6e61c697f","325194","Creosote made by distillation of wood tar"
"31e49e5ee39b1c792f7e0e8bb7647f2e","325194","Cresols made by distillation of coal tar"
"8b38033ca9496c48d00bf20b60e1dd78","325194","Cresylic acids made from refined petroleum or natural gas"
"2d8a38d116c32bcae7baf1e72fdbdb0b","325194","Cyclic crudes made by distillation of coal tar"
"ee780bd5e4f143d6e5f1b294e4de2ff5","325194","Cyclic intermediates made from refined petroleum or natural gas (except aromatic petrochemicals)"
"568b7fbaa890b07a07e23a1c587e0ac9","325194","Cyclohexane manufacturing"
"a703011adaa5cc03002a92fdfabc6299","325194","Cyclopentane made from refined petroleum or natural gas"
"f425ba2a2578855a774e14da8d585be4","325194","Cyclopropane made from refined petroleum or natural gas"
"827d948dadb1bd8052431c3140e73b84","325194","Cycloterpenes manufacturing"
"f26408ab3a629677ae97b0bb7bdad59b","325194","Diethylcyclohexane manufacturing"
"12c075dac0ab3857d59012f2ecca4f79","325194","Diphenylamine manufacturing"
"4d42eb7656d838d536197b7449c83ee3","325194","Distillates, wood, manufacturing"
"5bb2d0cacea203b6674bf62849edc48b","325194","Dragon's blood manufacturing"
"6477e4551da7146e30a74a6ad45f795c","325194","Dyes, natural, manufacturing"
"fc3412ef8fc9ae9ace01190123692c91","325194","Ethyl acetate, natural, manufacturing"
"b633dca4d24278ced9113ee379b15ce1","325194","Extracts, natural dyeing and tanning, manufacturing"
"7797a279597c7315ac2d885e1d39d963","325194","Fustic wood extract manufacturing"
"de2ca60f24fdc9def3124b10a15c773d","325194","Gambier extract manufacturing"
"a3a4c2777d4b54ebb6bc00f640129dab","325194","Gum and wood chemicals manufacturing"
"27d4f889d9f499be55a4b7c51a8c6bea","325194","Halogenated aromatic hydrocarbon derivatives manufacturing"
"25b5877a571e3b28a65dafd7aec14937","325194","Hardwood distillates manufacturing"
"8b6e32d241e15c48ccb61d9de9bdd311","325194","Hemlock extract manufacturing"
"2a6b86ea27be36abf16a09cf322da976","325194","Hydroquinone manufacturing"
"a4b808dc06ba0104c28b6583d857a79d","325194","Isocyanates manufacturing"
"bca5e6b8d59e1083d6811dd8655c72c7","325194","Logwood extract manufacturing"
"1a11f72df78a45b3b5b5417955710c3f","325194","Maleic anhydride manufacturing"
"eb7d4a53146671935ae656b5b3cf4838","325194","Mangrove extract manufacturing"
"a198424006d841e113afe8a9fd78971e","325194","Methyl acetone manufacturing"
"9edac23c062bac9c92a2ec5af801e1e0","325194","Methyl alcohol (methanol), natural, manufacturing"
"6f75b93e09e79bdab108ea23cbc1a20b","325194","Myrobalans extract manufacturing"
"300a0c2930b8149a290878dc0774483a","325194","Naphtha made by distillation of coal tar"
"b27899a0d06088410754b4f6a41897e2","325194","Naphtha, solvent, made by distillation of coal tar"
"5ec066dd2675c5af8e3706d11bc492a5","325194","Naphthalene made from refined petroleum or natural gas"
"d024e70f4a9e7c1874b0c2adbbf14dd2","325194","Naphthalenesulfonic acid manufacturing"
"84531ff38d1969f1bcfad7c7c9af2737","325194","Naphthenic acids made from refined petroleum or natural gas"
"9b52efac952aa0b4abec2afbbcaf45db","325194","Naphthol sulfonic acids manufacturing"
"166666497616cc1672ec44e9be4f394a","325194","Naphthol, alpha and beta, manufacturing"
"06c00415d57b91d518b3a4776940e387","325194","Naval stores, gum or wood, manufacturing"
"820610f1b301c5dc92168b354ae5cd4f","325194","Nitrated hydrocarbon derivatives manufacturing"
"86cd8e342a77f6e09a0cc53883035222","325194","Nitroaniline manufacturing"
"d8fe3bb8ed78ae00686098e26d509b3e","325194","Nitrobenzene manufacturing"
"8adb8bb2af36e180376ff3331be6f383","325194","Nitrophenol manufacturing"
"4cf797d0d72c671e20caae5e20fdef54","325194","Nitrosated hydrocarbon derivatives manufacturing"
"4d9b4736f67ea74d13d034741cf56d06","325194","Oak extract manufacturing"
"ba09e248716c9b1b62f38053cfa2557f","325194","Oils made by distillation of coal tar"
"4d3b1f7559cd5f4a2c00cbb30ab7828b","325194","Oils, wood, made by distillation of wood"
"5782347d3f81107f1b85a2e1e2d95298","325194","Orthodichlorobenzene manufacturing"
"1e41edd742059b058a36f866b7c3ca76","325194","Pentachlorophenol manufacturing"
"3fc78f8a4c9e098795d142c5a1d5b8f3","325194","Phenol manufacturing"
"180502ee55edecf681d4778f7b7b4f7f","325194","Phthalic anhydride manufacturing"
"cacb7bd8baef21d8245f1a5b9db6ed72","325194","Pine oil manufacturing"
"2ecff67ad8decd2bd43bf27bcc9e0e3d","325194","Pinene manufacturing"
"bb5cb31226805fd8b29d40717ed4870b","325194","Pitch made by distillation of coal tar"
"243f5b66c77c95425f2a89c138d95043","325194","Pitch, wood, manufacturing"
"382ab05192d021e4f7069ee2e7e2d292","325194","Pyroligneous acids manufacturing"
"5e139f0c2d0d53eeffa91299ac6f381b","325194","Quebracho extracts manufacturing"
"d4b67ddcf1cc03523eba69e2a600adfc","325194","Quercitron extracts manufacturing"
"86d5f595f39f8d44d7d6cd868efac931","325194","Resorcinol manufacturing"
"a5898b6a1a4148b30b299111ffb244f8","325194","Rosins made by distillation of pine gum or pine wood"
"eaf76b8a30ac5eb247d4709f3dad71f3","325194","Softwood distillates manufacturing"
"c19902bd3c39c2556e23b1ab6ced8bcb","325194","Sulfonated naphthalene manufacturing"
"adc87bf0ed3492b67313d7aa22fca8a3","325194","Sulphonated derivatives manufacturing"
"def58c104a96f429ba16c6f055380baa","325194","Sumac extract manufacturing"
"526cafc658b1bb0a0a5403ecbe477087","325194","Tall oil (except skimmings) manufacturing"
"25c1be15aa4952a3eeaf65182f7a2d17","325194","Tannic acid (i.e., tannins) manufacturing"
"6fb43505a18c7b81dd150d6b17a242ae","325194","Tanning extracts and materials, natural, manufacturing"
"9ce587b18b71ddd74791793eef400cc2","325194","Tar and tar oils made by distillation of wood"
"950206b97dbe20ab55f5720cd397558c","325194","Tar made by distillation of coal tar"
"4d1600d82fd4ce1fbc31c2b4af40b279","325194","Toluidines manufacturing"
"e1a1001f7f1690459559e79b32d1f701","325194","Turpentine made by distillation of pine gum or pine wood"
"00c99bc847b51f0631c31d2b153db29b","325194","Valonia extract manufacturing"
"b3257bad4b6cde5aed849f77181e0ebe","325194","Wattle extract manufacturing"
"f50916cea4e7d586322e334615200c30","325194","Witch hazel extract manufacturing"
"5480bc9f2326117f94d1e56ee0037c98","325194","Wood alcohol, natural, manufacturing"
"e657e6ef30dabe49b319c4241bca18d3","325194","Wood distillates manufacturing"
"3c72545a352a17569c448d4b905536a8","325194","Wood oils manufacturing"
"7c17bf101782f63b39ad82295e092248","325199","Accelerators (i.e., basic synthetic chemical) manufacturing"
"75b28e32e15b28b08b19e5f97837c143","325199","Acetaldehyde manufacturing"
"ec245fd372d74c3b58ddfd1e6d3f34ba","325199","Acetates, not specified elsewhere by process, manufacturing"
"5ed109191b1bc82087cdbd90e966fb94","325199","Acetic acid manufacturing"
"7926665187b16475adf1461f20758ffd","325199","Acetic anhydride manufacturing"
"e97703232b951d819287211f875c9964","325199","Acetin manufacturing"
"9ebe841ddc8c96abf1fefd262f68bb14","325199","Acetone, synthetic, manufacturing"
"94f39eae5afdd2d7e6b44bf54b90f0bd","325199","Acid esters, not specified elsewhere by process, manufacturing"
"bd083bec7a9fc1fb720062d2bdb54e13","325199","Acids, organic, not specified elsewhere by process, manufacturing"
"2da979c179f5203c0684cd80c3e09c91","325199","Acrolein manufacturing"
"531092541ea5b0f5d09bfd0f76d0af93","325199","Acrylonitrile manufacturing"
"f14750521067ec4dbce328d1d5c33ead","325199","Adipic acid esters or amines manufacturing"
"c915090a84e5ba88e0196f216577dbb9","325199","Adipic acid manufacturing"
"d0269ca19d5182d29386613d181b0c1f","325199","Adiponitrile manufacturing"
"e17c93015cecdb6f50581dce2f3c0dcf","325199","Aldehydes manufacturing"
"529c13acde2d968d797fcf34c5c2f1b7","325199","Alginates (e.g., calcium, potassium, sodium) manufacturing"
"744ab5d3342ee2a5b042cf8feeee0bb6","325199","Alginic acid manufacturing"
"72ef674d6a08d9094e5153629060fd2d","325199","Amyl acetate manufacturing"
"19d6f24b7bcfbf87efc45a27e3fcbd01","325199","Biodiesel fuels not made in petroleum refineries and not blended with petroleum"
"d4bc0fab8e895cc4cb50d34f4eb95932","325199","Biofuels not made in petroleum refineries and not blended with petroleum"
"8990327d7e76dbabc928b9b46f0721db","325199","Bleaching agents, organic, manufacturing"
"c5a5e81d32e4ab96a6a46a13376c3ce6","325199","Bromochloromethane manufacturing"
"b617340b379dad0b956bfa3f16929879","325199","Butadiene made from alcohol"
"5b590f068e9a5a18548372089da187c9","325199","Butyl acetate manufacturing"
"76c24ef18a99d395d2fd1357db6625f1","325199","Calcium citrate manufacturing"
"9c7b79a777d583fe85b792918816d5a9","325199","Calcium organic compounds, not specified elsewhere by process, manufacturing"
"66aef2c5fc0090870e4fcb204b861e57","325199","Calcium oxalate manufacturing"
"1ded6909c06d9a71de4f28fd5d8ea755","325199","Camphor, synthetic, manufacturing"
"d5d09c6faa288cecdd2904411d16d357","325199","Caprolactam manufacturing"
"24862bc78b5c36ae9808e392b3c31e6c","325199","Carbinol manufacturing"
"cd30450dbcc1ece0ffd7726995e8cde7","325199","Carbon organic compounds, not specified elsewhere by process, manufacturing"
"339ad98883c20b8a5d9dd22e757343fd","325199","Carbon tetrachloride manufacturing"
"90bdf7cd780909604f082d668adcb5de","325199","Cellulose acetate (except resins) manufacturing"
"2106bb49ab1af7665d64d4e51bae0386","325199","Cetyl alcohol manufacturing"
"ce2686faa9f98dde5056df7f275c21f9","325199","Chloral manufacturing"
"406b9939337dcd85f8e0174bd8676313","325199","Chloroacetic acid manufacturing"
"606d50d89a5369227f26076f8ac9d27f","325199","Chloroform manufacturing"
"1f94811b18a4888550e89c92e69793aa","325199","Chloropicrin manufacturing"
"3c8e4057c31194902e0fa49de6f769d9","325199","Citral manufacturing"
"77763839c1b001902b53f0dbcc24d4a1","325199","Citrates, not specified elsewhere by process, manufacturing"
"52e1901daaf42f0028f8a67a43360490","325199","Citric acid manufacturing"
"66dc23c605b98ea78e587b08ef625d69","325199","Citronellal manufacturing"
"51aa2ce8916c03abf8fc0ad00fa60510","325199","Coumarin manufacturing"
"c6eb84cd2e575e8989116a9bfa2469e4","325199","Cream of tartar manufacturing"
"a2f5408527af693b1975c42538f57fb0","325199","Decahydronaphthalene manufacturing"
"736f2fd8915fc1d83b92e7dbcdbc7dcc","325199","Diethylene glycol manufacturing"
"8a4bf650790c92ac4920bcc77bf743de","325199","Dimethyl divinyl acetylene (di-isopropenyl acetylene) manufacturing"
"2e61d71a97138160951a828733e21602","325199","Dimethylhydrazine manufacturing"
"6e334d14ac943017f3e34be70e6a76e0","325199","Enzyme proteins (i.e., basic synthetic chemicals) (except pharmaceutical use) manufacturing"
"5965e453ecf030f3791d38b5010b671c","325199","Essential oils, synthetic, manufacturing"
"57fd150ed170c330342ae198880cef20","325199","Esters, not specified elsewhere by process, manufacturing"
"9021149de191c520cb98585a6754fd70","325199","Ethyl acetate, synthetic, manufacturing"
"998b71d648866cb6a357e8b9bdd7e051","325199","Ethyl butyrate manufacturing"
"34105f2938e4eac6234fe28d75fa77f6","325199","Ethyl cellulose (except resins) manufacturing"
"f5a60b0c32086ffa37c87c08f5ce8c40","325199","Ethyl chloride manufacturing"
"3104923a7ebe9d368f8f6b90a4fe12a0","325199","Ethyl ether manufacturing"
"b83d88053c254b549d7ce5acdf309d13","325199","Ethyl formate manufacturing"
"8eafda7446e48ab3d35a0e021ae8dc55","325199","Ethyl nitrite manufacturing"
"780b123397bddde255a2a821cf9a917b","325199","Ethyl perhydrophenanthrene manufacturing"
"0dba1490a6f306a22e32fd5e64f92851","325199","Ethylene glycol ether manufacturing"
"540efd22211c85b6a2f4a4aca45bbc15","325199","Ethylene glycol manufacturing"
"e73235168d587e5c30ac05a393a6d268","325199","Ethylene oxide manufacturing"
"13c70c3909482c91fe6edab313e55450","325199","Fatty acid esters and amines manufacturing"
"c1a6a2bdf0fda06741a2a148a67b6c8c","325199","Fatty acids (e.g., margaric, oleic, stearic) manufacturing"
"b372b913acea9129de00cce9b8f39422","325199","Fatty alcohols manufacturing"
"5f121238e52e06091360d9c166c9cfa9","325199","Flavoring materials (i.e., basic synthetic chemicals such as coumarin) manufacturing"
"f58f6cb160f1aa734bf1f4bc271edd99","325199","Formaldehyde manufacturing"
"11173810d6122b44907547064cfb65b1","325199","Formalin manufacturing"
"b84c265533af1763c002c8bd5089e278","325199","Formic acid manufacturing"
"dbc3505d2e3523c8611e8a9bd45bdace","325199","Fuel propellants, solid organic, not specified elsewhere by process, manufacturing"
"13774a3b3e16cefb5d83992e44c10e8c","325199","Geraniol manufacturing"
"17cf5d7a3caeaee3144256eb65365605","325199","Glycerin (i.e., glycerol), synthetic, manufacturing"
"c5406d799e9049f042db7accc3205974","325199","Halogenated hydrocarbon derivatives (except aromatic) manufacturing"
"e718f352723f3e9fe2c6515a5b5ed015","325199","Heterocyclic chemicals, not specified elsewhere by process, manufacturing"
"bee7a7e86b3dc1b6946fb3aa9605e6e8","325199","Hexadecanol manufacturing"
"aba5ba73171658448ea0dad158ba0eff","325199","Hexamethylenediamine manufacturing"
"c2e5b3b750a3189a08c7178b917610e5","325199","Hexamethylenetetramine manufacturing"
"e6e70c85e301404d8b6a5003f8f15c09","325199","Hexanol manufacturing"
"e057405dafcdf53aa7bc7b1fea6712ac","325199","Ionone manufacturing"
"bde215f01059dcd0228ae114de30c915","325199","Isopropyl alcohol manufacturing"
"e7c6cce6d971b4e3584f54fbbfeec91b","325199","Ketone compounds, not specified elsewhere by process, manufacturing"
"f614a0646f7538dd531f7ca8df58722a","325199","Lactic acid manufacturing"
"15ba794babbb1b50a44f6fd24f7bf478","325199","Lauric acid esters and amines manufacturing"
"c76d5906ea6c25892968e4d706c0c5c3","325199","Linoleic acid esters and amines manufacturing"
"173e1c4960652f73b269846659fe9653","325199","Malonic dinitrile manufacturing"
"6fc803e7110d70e474a6711762d1db9f","325199","Margaric acid manufacturing"
"71a79f2f780f560e23b9e7102f548870","325199","Metallic soap manufacturing"
"14ac2343f3dea39a64c47441aa78b2ef","325199","Methyl alcohol (i.e., methanol), synthetic, manufacturing"
"365b3a136e0a8f81f80c220e75330bff","325199","Methyl chloride manufacturing"
"cf73139cae295ee49e236da4f960b8df","325199","Methyl perhydrofluorine manufacturing"
"6750e499d76e55ad51954fca86b0b91f","325199","Methyl salicylate manufacturing"
"0e3b7c928d06e7daabb7408a5a61aa96","325199","Methylamine manufacturing"
"bb8a245d36cdee08230cb094d46faa7f","325199","Methylene chloride manufacturing"
"45411da256d1be3e60069e962ec24c92","325199","Monomethylparaminophenol sulfate manufacturing"
"0e10dd2e7e2c12abdd8621119d505396","325199","Monosodium glutamate manufacturing"
"163604d1a9980370aa8365494f1e8dc7","325199","Naphthenic acid soaps manufacturing"
"60adc94489ca1774f2c15ccbb798414f","325199","Natural nonfood coloring manufacturing"
"607aefa0d06a82ef577516403b0ec1c9","325199","Nitrous ether manufacturing"
"8fd26b191943cf3e0fae4bba457f458d","325199","Oleic acid (i.e., red oil) manufacturing"
"64f4934d8601ec0d344a611587502f14","325199","Oleic acid esters manufacturing"
"1bd5dfdd82c38ff54a3e8003b9882fed","325199","Organo-inorganic compound manufacturing"
"2e0169f275554c27362b88cbe1fa54ce","325199","Oxalates (e.g., ammonium oxalate, ethyl oxalate, sodium oxalate) manufacturing"
"1ddf146f726b4cea0db5247904f96252","325199","Oxalic acid manufacturing"
"86ea7d6a257f3644d07886f987993d52","325199","Palmitic acid esters and amines manufacturing"
"5a6b37326f72faa558fdfc3274c9a837","325199","Pentaerythritol manufacturing"
"b65c21cae9ca79bbd817f8795ddd981d","325199","Perchloroethylene manufacturing"
"e71fa598801e787c70eb273644d3af1c","325199","Perfume materials (i.e., basic synthetic chemicals, such as terpineol) manufacturing"
"fa01a24e8b6aab37c05705fb7d7fa37f","325199","Peroxides, organic, manufacturing"
"6a9718c8da752d33de776b3f9721528c","325199","Phosgene manufacturing"
"78ff0d414e8c8fa74bf0ada46820adaa","325199","Phosphoric acid esters manufacturing"
"ec8058bda5cddce64917a00b79c9f754","325199","Phthalate acid manufacturing"
"46fd8b54be74b5d9526a0ee30f153aa5","325199","Plasticizers (i.e., basic synthetic chemicals) manufacturing"
"f9837cbb4027174f98df9846eef40286","325199","Polyhydric alcohol esters and amines manufacturing"
"e8c96516e45ebcf991d72689c1481bc1","325199","Polyhydric alcohols manufacturing"
"b967a30bbf8728f8cd8096a6106b13c9","325199","Potassium bitartrate manufacturing"
"4ed89488209dc2db0739ce9834bd6f28","325199","Potassium organic compounds, not specified elsewhere by process, manufacturing"
"17f8b2a187f36a9315bf803613b98897","325199","Propylcarbinol manufacturing"
"90ffd962046a97362532023a96059fe4","325199","Propylene glycol manufacturing"
"e3f0228ac362863ff7b2e1d6acf0655d","325199","Raw organic waxes manufacturing"
"d1490ae0bf917a340aa872e70adfade0","325199","Red oil (i.e., oleic acid) manufacturing"
"e114501f74db16b66ec5bb179cfbf332","325199","Refrigerant mixtures and blends manufacturing"
"69178a78199df254c78fbb6ba9f8a6b4","325199","Saccharin manufacturing"
"224212e64e2e7319e633625cf3d8f62e","325199","Salicylic acid (except medicinal) manufacturing"
"126539d406e09e33c1216b0f6c254dc7","325199","Sebacic acid esters manufacturing"
"01eb8b4ea3799b8c5bd298e2dc871590","325199","Sebacic acid manufacturing"
"1edb7ed3cd1688d7c396165e7b9d3eb0","325199","Silicone (except resins) manufacturing"
"1afce52bf12294a5ffce3f283d5239cb","325199","Sodium acetate manufacturing"
"6321d50727f11e559ff1d53cea70c656","325199","Sodium alginate manufacturing"
"f6ccaa07c6dbfa043658d9e4b5669d12","325199","Sodium benzoate manufacturing"
"a78298eb7cda4ce9c255cd5e7309b481","325199","Sodium glutamate manufacturing"
"e2958b4e6837f0ee38e2c5fc15bdac86","325199","Sodium organic compounds, not specified elsewhere by process, manufacturing"
"887d8740a044ac1b8bab7f1edaf58e6c","325199","Sodium pentachlorophenate manufacturing"
"0fb7300859bf8bd141aa8142612ef7fd","325199","Sodium sulfoxalate formaldehyde manufacturing"
"dd444db972bd70ac7b5419407f557979","325199","Sorbitol manufacturing"
"a211ffc7810575685fc9fe5d3308bdaf","325199","Stearic acid esters manufacturing"
"82a4af4c7c313d6e6d347844deb6c958","325199","Stearic acid manufacturing"
"748d704b35c7758a52373caef258cfeb","325199","Stearic acid salts manufacturing"
"066b9088a6359fedbe16f6d634cf52ac","325199","Sugar substitutes (i.e., synthetic sweeteners blended with other ingredients) made in synthetic sweetener establishments"
"1d0d16aec7e625f0e367e9081caa25f7","325199","Synthetic sweeteners (i.e., sweetening agents) manufacturing"
"fb184397e0acca2bdd7040fc73547d3b","325199","Tanning agents, synthetic organic, manufacturing"
"72074652ef55f6d5f79a576f3f9df51a","325199","Tartaric acid manufacturing"
"8cc172abf12429a4d9db8187eb20642d","325199","Tartrates, not specified elsewhere by process, manufacturing"
"02be0cab67da3d3491878292d165b6b9","325199","Tear gas manufacturing"
"b0a6115ae383db24695d0fce3ae2e7a4","325199","Terpineol manufacturing"
"4f7dc92cb7183350c5d35d21cd500b13","325199","Tert-butylated bis (p-phenoxyphenyl) ether fluid manufacturing"
"6486b20b53d32128223b0299f2dfc145","325199","Tetrachloroethylene manufacturing"
"6b7b91a6a1c7612c6f60f5d304a93cbc","325199","Tetraethyl lead manufacturing"
"636ba21e94d6dc03f2bfbfe6c6e25332","325199","Thioglycolic acid manufacturing"
"0ca1c31a70bef5958af12b8d12b67e9b","325199","Transesterification of vegetable oils to produce fuels or fuel additives"
"d97aa878abfdfc95f2a2f177777f31f0","325199","Trichloroethylene manufacturing"
"8988ccecccceb92bd0d8c7a5ab8a022b","325199","Trichlorophenoxyacetic acid manufacturing"
"a52f6527ddfe659d389483dd65b9dd28","325199","Tricresyl phosphate manufacturing"
"b6127dbb2ffe1a2e4725564bc9091877","325199","Tridecyl alcohol manufacturing"
"c00eef13eec0659cd774cabc6de09d57","325199","Triphenyl phosphate manufacturing"
"0c4e3def77403eb70e67ec70401c646e","325199","Vanillin, synthetic, manufacturing"
"b5989e619cba4001e27031af5d680e0d","325199","Vinyl acetate (except resins) manufacturing"
"8c1ae2ba8fa5ab408193a04a23c8f6de","325199","Wood alcohol, synthetic, manufacturing"
