"code","title","type","seq"
"2371","Utility System Construction","industry-group","219"
"2372","Land Subdivision","industry-group","226"
"2373","Highway, Street, and Bridge Construction","industry-group","229"
"2379","Other Heavy and Civil Engineering Construction","industry-group","232"
"23711","Water and Sewer Line and Related Structures Construction","international-industry","220"
"23712","Oil and Gas Pipeline and Related Structures Construction","international-industry","222"
"23713","Power and Communication Line and Related Structures Construction","international-industry","224"
"237110","Water and Sewer Line and Related Structures Construction","national-industry","221"
"237120","Oil and Gas Pipeline and Related Structures Construction","national-industry","223"
"237130","Power and Communication Line and Related Structures Construction","national-industry","225"
"23721","Land Subdivision","international-industry","227"
"237210","Land Subdivision","national-industry","228"
"23731","Highway, Street, and Bridge Construction","international-industry","230"
"237310","Highway, Street, and Bridge Construction","national-industry","231"
"23799","Other Heavy and Civil Engineering Construction","international-industry","233"
"237990","Other Heavy and Civil Engineering Construction","national-industry","234"
