"id","code","description"
"2cb2208145013b3e64fd31892da1b7b1","313110","Acetate spun yarns made from purchased fiber"
"07442edcbe92f2c6efcb2a0961d209a9","313110","Acrylic and modacrylic filament yarn throwing, twisting, texturizing, or winding purchased yarn"
"18fd1f14183249095c79f416533a2e98","313110","Acrylic spun yarns made from purchased fiber"
"ba2c62853f24b51550e464f1f2fcb3a3","313110","Animal fiber yarn twisting or winding of purchased yarn"
"2f13327927784ffb68eaef8b8a1a0996","313110","Bags, hemp, made from purchased fiber"
"5338843d2e4a3538d499b7b48532222d","313110","Beaming yarn"
"febbda722360e6464ed2849e726cb4bc","313110","Carded yarn manufacturing"
"64bc61724d913badbd98917b10943de0","313110","Carpet and rug yarn spinning"
"0b230dcefdab81dd303ef87c4fa57da9","313110","Cotton cordage spun yarns made from purchased fiber"
"a44c9983a358cb7be18dc2ecb8d94981","313110","Cotton spun yarns made from purchased fiber"
"d187b787783a3b492000f85c6a3de0e0","313110","Cotton thread manufacturing"
"3d48a2b6fda4bfacce0e04f1c92b8fbc","313110","Crochet spun yarns (e.g., cotton, manmade fiber, silk, wool) made from purchased fiber"
"585d19d0fb581df6d606a7cd21413b1f","313110","Darning thread (e.g., cotton, manmade fibers, silk, wool) manufacturing"
"58997330ad9bbe5721a86fdbd44042e8","313110","Embroidery spun yarns (e.g., cotton, manmade fiber, silk, wool) made from purchased fiber"
"2548e4447b401731462ff15e1a434e87","313110","Embroidery thread (e.g., cotton, manmade fibers, silk, wool) manufacturing"
"1c1c5a9cc109628e0aeef28a39a8c02d","313110","Flax spun yarns made from purchased fiber"
"e4aa3650967d81543f8d2bbccd560279","313110","Hard fiber spun yarns made from purchased fiber"
"98d296079c4ffa42c873bd70416feae8","313110","Hard fiber thread manufacturing"
"e75fdb0f29d4aaad1c90c7ba6a587d9a","313110","Hemp bags made from purchased fiber"
"0a2219075b8e7caed9486fcd6e5a76a3","313110","Hemp ropes made from purchased fiber"
"d865f92d1e411dba0f80703b3248a36f","313110","Hemp spun yarns made from purchased fiber"
"36ef0faf8632eb14b87406f4bec4377e","313110","Knitting and crocheting thread manufacturing"
"cd26c9dcdc8feabe49fdb85c5a540a29","313110","Knitting spun yarns (e.g., cotton, manmade fiber, silk, wool) made from purchased fiber"
"cbf3cb78e7aad011ddbf413f4973c0bd","313110","Manmade fiber thread manufacturing"
"6d3c27e3bf977eeaec62e76a0fc5fc34","313110","Manmade staple spun yarns made from purchased fiber"
"135aa65679bacda50735f6c1d334ddc6","313110","Modacrylic spun yarns made from purchased fiber"
"b4296c9fa48094e9a9283922ce993f3a","313110","Mohair yarn twisting or winding of purchased yarn"
"cea9de6c649285041eed0980eea15be5","313110","Natural fiber (i.e., hemp, linen, ramie) thread manufacturing"
"7555ef861f2aeecf82ccb88b51dfd119","313110","Natural fiber spun yarns (i.e., hemp, jute, ramie, flax) made from purchased fiber"
"093d6656741041d923dab8dee26f21e6","313110","Nylon spun yarns made from purchased fiber"
"1b597c2a14d23d6ffb18a920553b248e","313110","Nylon thread manufacturing"
"4bb2d325ae306ed86611f6f81bfc2ecc","313110","Nylon yarn twisting or winding of purchased yarn"
"b8c48ee5679c9e276f5952289b9bbaa7","313110","Paper yarn manufacturing"
"0d1c7d959354a557708e75a5ed52618c","313110","Polyester filament yarn throwing, twisting, texturizing, or winding of purchased yarn"
"d5617d30736c293adaba0b9d2f14e219","313110","Polyester spun yarns made from purchased fiber"
"8e4e0744615e7572455347683c34cf79","313110","Polyester thread manufacturing"
"4034a5c87bfa2c209f0d6769859583c4","313110","Polypropylene filament yarn throwing, twisting, texturizing, or winding of puchased yarn"
"2f8a87dd9ab4f77d43149f615b2db9ff","313110","Polypropylene spun yarns made from purchased fiber"
"c423d66509397a33fc2c277fd01988f1","313110","Ramie spun yarns made from purchased fiber"
"a46e35dbcbe1e18380488f550b749a15","313110","Rayon spun yarns made from purchased fiber"
"3cadb1477715b96670d75faa38c1b614","313110","Rayon thread manufacturing"
"ba3f9f159efd281c63eb2a1308349a17","313110","Rayon yarn throwing, twisting, texturizing, or winding purchased filament"
"a1ca9c58d7c957164de48e0bb90b59b7","313110","Sewing threads manufacturing"
"65c4a10923c009920e874fab1867bdf7","313110","Silk spun yarns made from purchased fiber"
"5f65ff991bbf8558884315ecabe0e6d9","313110","Silk thread manufacturing"
"b438311855399c3c43b2f907e6588425","313110","Silk throwing, spooling, twisting, or winding of puchased yarn"
"2c9dd0f7181b1b6b4b4c7c683cd57c7c","313110","Spinning carpet and rug yarn from purchased fiber"
"890c6ba6b45319949665a51bfd52e940","313110","Spinning yarn from purchased fiber"
"c21af8c79a185f26340e07bc79e067a0","313110","Spooling of yarn"
"9f9f916e313f29f2e59b26ad96dbe792","313110","Spooling of yarns for the trade"
"93c8363af02f482ebe95fedff03c3126","313110","Texturizing purchased yarn"
"ecbf8a49049c380fc0074ced44230e94","313110","Thread mills"
"cb5dc4ad7f41aa3290daa2aa8c0286a6","313110","Thread, all fibers, manufacturing"
"e0b0974a2988390e9ed862d2aaf8f371","313110","Throwing purchased yarn"
"03cc404f21d6fc5dae1e831541652e3e","313110","Winding purchased yarn"
"ef94e1f909d8a81b6bdc1d2727c337bf","313110","Winding, spooling, beaming and rewinding of purchased yarn"
"b1a5d04d30b4e7746a99aa2d0ee68284","313110","Wool spun yarn made from purchased fiber"
"a951f68b148a2bcd9fe1782db5286b99","313110","Wool yarn, twisting or winding of purchased yarn"
"22c454ee699b33e4893e3d16577eca2c","313110","Yarn spinning mills"
"6d6a0ed9fb287a2d26de2377131b1a29","313110","Yarn spun from purchased fiber"
"89a9c0ffc88907bde550b2cd10d1b578","313110","Yarn throwing, twisting, and winding of purchased yarn"
"54cc3320891455cec904bbcfd9ae5b76","313110","Yarn, carpet and rug, spun from purchased fiber"
