"id","code","description"
"ff00ff6269ac6a8a85f1c1da9a1e64b8","561410","Desktop publishing services (i.e., document preparation services)"
"c0f000eaca009519c1311f2ea5041db6","561410","Dictation services"
"bc05c07149ed8824c006f66261d4cc4c","561410","Document preparation services"
"d33a13a36c36748cd5c75761ed1c35e0","561410","Document transcription services"
"d0018c3358d1cc715fb8478f18373934","561410","Editing services"
"ef8ea80a0c62f7888b1f41075557ad13","561410","Letter writing services"
"721994632f49bc86666cd836c1b6a406","561410","Proofreading services"
"09a8b6c49f622962d316f0210a93a420","561410","Radio transcription services"
"849c8914ddba229394d4cecad33f4857","561410","Resume writing services"
"9a2a96376465fb3504c65f90778ff682","561410","Secretarial services"
"93d7ce77da4bb59afaf89ef44ec578a7","561410","Stenographic services (except court or stenographic reporting)"
"9795f1fe21217f13874507f26a452b65","561410","Technical editing services"
"8a9f87a1bfbf90e59dca0de65e3a8f9f","561410","Transcription services"
"e105c8de96ca146f502f175a73e2d021","561410","Typing services"
"c6173d1ae1c22baeb8f9c6f347590740","561410","Word processing services"
"c3ef5098cfab042a87102f48a13d93b0","561421","Answering services, telephone"
"5c8c07527c67971e0708cb50e521220e","561421","Emergency telephone dispatch (i.e., contractor) services"
"cfcafa207aebb6c4aeb08f152d152db9","561421","Local call centers"
"31a8b1d13717747349c93f24010e4df7","561421","Message services, telephone answering"
"3e7c5d6ff05b48fdc65f3e0da4cb9303","561421","Telephone answering services"
"001852a993b8ca3c4ee43b7b514f544f","561421","Telephone call forwarding services"
"308b26f2570c0f001945aec6fb233dd6","561421","Voice mailbox services"
"beb36bd9d5a506a51535084d0f66b359","561421","Wakeup call services"
"a3022c827ffe79f7c8ab0a60bb30c87a","561422","Customer service call centers"
"b9ebc9d2eb04d222b28d788b8c8523b4","561422","Floral wire services (i.e., telemarketing services)"
"69a5848fd58e28de83fe0f10ab3ed8ea","561422","On-line customer service centers"
"dfc69cd08e81561142ba15e44094fffd","561422","Order-taking for clients over the Internet"
"efbd9e57cde4c50641483958bffbd2c6","561422","Telemarketing bureaus"
"bf22d9f9c6e2f76c0eb68941b5df66fd","561422","Telemarketing services on a contract or fee basis"
"1960bf9eb64fd501b0b0d5b5950c2740","561422","Telephone call centers"
"9bac5bc397a79722a7a2293c4a00602f","561422","Telephone solicitation services on a contract or fee basis"
"bb973dc32f15868948d09c430a7ab171","561422","Wire services (i.e., telemarketing services), floral"
"e63767dce835a178107c92892202f461","561431","Mailbox rental centers, private"
"897dbe63037100fc32d1d667e23d4e9a","561431","Mailbox rental services combined with one or more other office support services, private"
"8c3fa66e4ccb80718c2b0d880a46f609","561431","Parcel mailing services combined with one or more other office support services, private"
"11602cb67aa5a0ce8d0e3017f5708c8b","561431","Parcel mailing services, private"
"9bad1ccfedf055d941df1cf7db7c48f4","561431","Private mail centers"
"b6f13a4a00bdbf2b6642a492f6af62a7","561431","Private mailbox rental centers"
"9be7e5816255d2abe38ddf42aee0fe4f","561439","Blueprinting services"
"545eb1cff3805278d165a6db3809a2a5","561439","Business service centers (except private mail centers)"
"f3f0a448e121e048d17daa4c2aba72e9","561439","Business service centers (except private mail centers) providing range of office support services (except printing)"
"33f65a2038bf325eddfd57bcd1c2a35d","561439","Copy centers (except combined with printing services)"
"9e75ce0d466b0e69a3f0d054a72b6758","561439","Copy shops (except combined with printing services)"
"c71e72759f595e18803df9b78979ce30","561439","Document copying services (except combined with printing services)"
"55ac35e17b8d071d5d7af1a3325cd084","561439","Document duplicating services (except combined with printing services)"
"41554cdca2415b8e20f272434d0b1405","561439","Internet cafes (i.e., not serving food and beverages)"
"82ea18807d2d7d7a75a44bb0f63e1193","561439","Photocopying services (except combined with printing services)"
"f544863fae284fe9dfd4398ca61c9603","561439","Reprographic services"
"b6bcf9ceb7d64642663e878b00e3df5c","561440","Account collection services"
"f9db25e6bc07626266811899f1b0c8d5","561440","Adjustment agencies (except insurance)"
"3448dfb1773aa0f7e5d4cf69eb50bb08","561440","Bill collection services"
"f1d643013d706c6e8c50cab6a5c96a1c","561440","Collection agencies"
"173678c2e992946c88118ef701a8a87c","561440","Collection agencies, accounts"
"cb8168f4a39734bba7107a6065e7b5f6","561440","Credit arrears collection services"
"a8ac245be40783c1fb6dcb7458f10969","561440","Debt collection services"
"78f4c7e416daef045f87e347f66507da","561440","Delinquent account collection services"
"12345db34ca314bdfffaf8ee477e8468","561440","Tax collection services on a contract or fee basis"
"4a188d0f5e6bfcbfb2283035c8f9d90f","561450","Commercial credit reporting bureaus"
"dc351acaa005617ac5a4aab4d45c2ae8","561450","Consumer credit reporting bureaus"
"34626dd09ab55a6056df108c4ee52365","561450","Credit agencies"
"d46cadbe3123baafc3ed908a2a0b9e8b","561450","Credit bureaus"
"aa15bfc1adbfa2b5539de0606db4de13","561450","Credit clearinghouses"
"c9341cb8988c96dfffc6c544a84dfe54","561450","Credit investigation services"
"d17733aca5588c215ae67645ed779d72","561450","Credit rating services"
"c315641d0fe031029c15f05077a39e7a","561450","Credit reporting bureaus"
"e789f0e7f0ac9fa297a25ce75ab775f9","561450","Investigation services, credit"
"dfc63e64b0ad021273d2f5ea935dca0e","561450","Mercantile credit reporting bureaus"
"5f311c1430e2e209aa46b47ec0caa6c8","561491","Automobile repossession services"
"beb0ac4eac2c510e5ddf2fd50a95889e","561491","Repossession services"
"145cfc5770a5b13d541db23d38f39788","561492","Closed captioning services, real-time (i.e., simultaneous)"
"52b58040e5d2aac171515e0d3b00360f","561492","Court reporting services"
"b3b7e6c4a2eb7a98cc6961f0304711d5","561492","Deposition services"
"99c78f2ee91453085ec5b3716a1eef4e","561492","Public stenography services"
"2cae31adc56896896fc6ab640c6dfbd9","561492","Real-time (i.e., simultaneous) closed captioning of live television performances, meetings, conferences, and so forth"
"934990a5772c6d8db6c1fc1d53b526d8","561492","Stenography services, public"
"26f7ba2d3c17dea910d36675c0fc0a54","561492","Stenotype recording services"
"0be1beb273791089dde74fac8454d1b0","561499","Address bar coding services"
"97ae8c4e718c87345038ecbcacef3916","561499","Bar code imprinting services"
"04f13fdf097de57d9e05008a03ae28ab","561499","Fundraising campaign organization services on a contract or fee basis"
"274aeeacaed3400914f9be753ec0b6bf","561499","Mail consolidation services"
"0304f2fc38aee1d9bc5a5a0ad91c8a54","561499","Mail presorting services"
"56f1307afaf8dfad82dbfaa75b964f13","561499","Teleconferencing services"
"ca20bf2734145e78e824bc549dbfab9e","561499","Videoconferencing services"
