"code","title","type","seq"
"42491","Farm Supplies Merchant Wholesalers","international-industry","1046"
"42492","Book, Periodical, and Newspaper Merchant Wholesalers","international-industry","1048"
"42493","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","international-industry","1050"
"42494","Tobacco Product and Electronic Cigarette Merchant Wholesalers","international-industry","1052"
"42495","Paint, Varnish, and Supplies Merchant Wholesalers","international-industry","1054"
"42499","Other Miscellaneous Nondurable Goods Merchant Wholesalers","international-industry","1056"
"424910","Farm Supplies Merchant Wholesalers","national-industry","1047"
"424920","Book, Periodical, and Newspaper Merchant Wholesalers","national-industry","1049"
"424930","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","national-industry","1051"
"424940","Tobacco Product and Electronic Cigarette Merchant Wholesalers","national-industry","1053"
"424950","Paint, Varnish, and Supplies Merchant Wholesalers","national-industry","1055"
"424990","Other Miscellaneous Nondurable Goods Merchant Wholesalers","national-industry","1057"
