"id","code","description"
"40fd47e12d17a0afd840d091c412b29a","333244","Bindery machinery manufacturing"
"94968e1a263fa3c7e7e2f4cc3e49e303","333244","Bookbinding machines manufacturing"
"b5ea94ff4ce78e15a5c0d63c3c63e40a","333244","Collating machinery for printing and bookbinding manufacturing"
"be7e34de65be34f771a0bfc1729d557b","333244","Digital printing presses manufacturing"
"be15a7d29df839aa250ff7fec1d124cd","333244","Electrotyping machinery manufacturing"
"c4ba3b9906d0ea47322d9d7d9e0f522a","333244","Flexographic printing presses manufacturing"
"8aa070efc5b13290061dce3c0499461c","333244","Gravure printing presses manufacturing"
"b7d9a27e7c6ebf2118e9a15bc74ed799","333244","Letterpress printing presses manufacturing"
"e075ebfbe320f84f10835a0bbd9995a9","333244","Linotype machines manufacturing"
"b5bff5b4fb7a5dc1507aa8605c92f48f","333244","Lithographic printing presses manufacturing"
"55b33d08f8fd8cea6d6a6d4eaa704772","333244","Newspaper inserting equipment manufacturing"
"9b978f073a11e2f0948131e8dcbfaeb4","333244","Offset printing presses manufacturing"
"eb39395f6b208e7af730251917ea2ad0","333244","Photoengraving machinery manufacturing"
"1cccbb90aaa1886f4808a45f0edbbedb","333244","Presses, printing (except textile), manufacturing"
"a49b500ef0837e378bedcde0446b50ba","333244","Printing plate engraving machinery manufacturing"
"19a72a1e68a29303a38a0f8f4aa28f6b","333244","Printing plates, blank (except photosentive), manufacturing"
"75cbe1f4d7f5deb6079f180cc926cc6b","333244","Printing press rollers manufacturing"
"bc96ce4319165a9483f9130b32df4025","333244","Printing presses (except textile) manufacturing"
"5e3e74a20d059e74b1bb22782965182f","333244","Stitchers and trimmers bookbinding equipment manufacturing"
"8c5895054b1b1a1bfbe73e177c252a87","333244","Typesetting machinery manufacturing"
