"id","code","description"
"9bd5baae6097821f126f45b4fc5010b4","926110","Arts and cultural program administration, government"
"749958d3fe62bff059f8e2f96f10d643","926110","Consumer protection offices"
"f9a9fd6d2884c943e274d42953027f82","926110","Councils of Economic Advisers"
"601a158e8840a4a59bf3be9544e3b5ea","926110","Cultural and arts development support program administration"
"81b97dafc799410da6385abb9a515f61","926110","Development assistance program administration"
"c3cebe5050d3cbfaac4340f25e66ebf6","926110","Economic development agencies, government"
"2d174b79be9350dd6b7f93057b5a0fa1","926110","Energy development and conservation agencies, nonoperating"
"999e1af4f3e6ce32b150b6d4fee733d4","926110","Energy program administration"
"35830ff18211a06e53ffb1601ddfc5bd","926110","Enterprise development program administration"
"d0e72c2144bcbe502b778ebce632aeee","926110","General economics statistical agencies"
"09d4d395782ef33e90bb5088a3ced4f1","926110","Industrial development program administration"
"456fd6dd08ce6cf80315f1c6796bc2c2","926110","Labor statistics agencies"
"2133fcc07144099fa043249092df90aa","926110","Small business development agencies"
"71f5e95a1daa0e23785d5f3929b2fa07","926110","Tourism development offices, government"
"b603068f33810f169db14e2e5e6eef49","926110","Trade commissions, government"
"f08ce234bca4065fed42e2d3f88092c9","926110","Trade development program administration"
"8c021979cf00dec90873363f2cfab0d7","926120","Aircraft inspection, government"
"7bc8da866666b70f2033d1c16bfbf7d2","926120","Coast Guard (except academy)"
"25d9a08c8bf442b438e84dd0dae043e5","926120","Federal Aviation Administration (except air traffic control)"
"f45bcc3fe7d6f6cb31f297e87c537eb0","926120","Licensing of transportation equipment, facilities, and services"
"efb7465ef52707ca7b056bc1cced9ab1","926120","Merchant Marine (except academy)"
"81910bef23a3f95f30a9243ebd44942b","926120","Motor carrier licensing and inspection offices"
"87135c1c95357e9adfd7fc10592d6196","926120","Motor vehicle licensing offices, government"
"397ad0783f94221c8efdf73d3569d903","926120","National Transportation Safety Board"
"e15fb139a48048a1f996b4f2fd0d0599","926120","Port authorities and districts, nonoperating"
"3f0ec650b825345e02afebe3d2b266e9","926120","Public transportation commissions, nonoperating"
"a3eb3cdbc1cf93e637f632cebf41ea11","926120","Railroad and warehouse commissions, nonoperating"
"b01ab70b5404ab5bca9f283f9c2a0df4","926120","Transit systems and authorities, nonoperating"
"424e42da701f0608457bc232d027fe5a","926120","Transportation departments, nonoperating"
"2e22bea1515c6ada70c594c9e11c5334","926120","Transportation regulatory agencies"
"f8e6e05e0283c8dec090049d852ddf67","926120","Transportation safety programs, government"
"e77a98238df0c5729abda5dbc98a9b5d","926130","Communications commissions"
"851a06d7d2296cc430805d1a4922a94b","926130","Communications licensing commissions and agencies"
"8a984d67c9925ca23262f119e3872257","926130","Energy development and conservation programs, government"
"4a57497c8cb258cc73f78753f67b83cc","926130","Federal Communications Commission (FCC)"
"4f7aa09c06834ad50b0514407d81dbff","926130","Irrigation districts, nonoperating"
"19cb36720308a67f6e7c36c01cdc0a58","926130","Licensing and inspecting of utilities"
"eb27e753aa294f1fe0de715be30f1c23","926130","Mosquito eradication districts"
"cf7b2a281306ce8b084c13bf8055068a","926130","Nuclear energy inspection and regulation offices"
"dc5acd35fc99e5ae0fae3861cf418da1","926130","Public service (except transportation) commissions, nonoperating"
"4d1b65749185159bd71177db3561b237","926130","Public utility (except transportation) commissions, nonoperating"
"0d36e8a9db1ddd4de43a73acc349cb25","926130","Regulation of utilities"
"4a9fa621cfd14d40071a23fb2d4b91fd","926130","Sanitation districts, nonoperating"
"78afb1cc8a2e56bddcc572384a2c12c5","926130","Solar energy  regulation"
"0b4b882a913e1c3f774ee2975b77974b","926130","Wind generated electrical power regulation"
"33cf6a6e32cf0dd4051e95a0c00dd8df","926140","Agricultural cooperative extension program administration"
"e29dc1429ff755148275925bdad2cdce","926140","Agricultural marketing services government"
"65584465ed57d477397028522b80075f","926140","Agricultural pest and weed regulation, government"
"ebc01ff4d90ee4564669172938b5875e","926140","Agriculture fair boards administration"
"470064e6eac8fe8296ee2bf14a5905cd","926140","Animal quarantine service, government"
"7b3582af6050609c7f0857249d747bc2","926140","Food inspection agencies"
"0e75cd6f34158491bc712560ee40641b","926140","Pest control programs, agriculture, government"
"61a7aefab2bdb539f8209eb922276e8a","926140","Regulation and inspection of agricultural products"
"9e680af72593133fb608cfed592e64d9","926140","Weed control, agriculture, government"
"9bd28e606535d3531f3eed45fbe2da23","926150","Alcoholic beverage control boards"
"01b0b26535412914944e61cd4d29c8f9","926150","Banking regulatory agencies"
"b5c1672879e5733fd8aafe9b87d62a3a","926150","Building inspections, government"
"c530b60e947ec56726c7218d5dccd21c","926150","Conciliation and mediation services, government"
"fff97533021d1ad681772b7aa5e2ca85","926150","Health professions licensure agencies"
"cc924ff24a82e2fd315e78f488015a8b","926150","Hospital licensure agencies"
"402e9f1ecce3ca615039237a06fec686","926150","Inspection for labor standards"
"f6aa59cca85f2e577410b78b6d9452e8","926150","Insurance commissions, government"
"c85cca604373cfdd69c31a02d4253210","926150","Labor management negotiations boards, government"
"b77e3bcf7ef5617a56ac8eb1a9b3ee4a","926150","Licensing and permit issuance for business operations, government"
"613a6093a7bb6bb1a975091068c66803","926150","Licensing and permit issuance for professional occupations, government"
"802ac7dd39f338a942c84000394af5d5","926150","Mediation and conciliation services, government"
"ec2a25c3b9729d11bc8a4135a448d22d","926150","Minimum wage program administration"
"455a66a6a00c5a54761804eef722d5e5","926150","Occupational safety and health administration"
"bca4da3b62024390f0773bcfef81cd0e","926150","Occupational safety and health standards agencies"
"c1be95efbfb7dd4a32657ce1a376d9a5","926150","Pet licensing"
"2dcc465c1fc9d9a2c87e2a10775d3979","926150","Price control agencies"
"773fd91a1073ca87b47456b159004312","926150","Rent control agencies"
"430c47f08e838d95c5a4cb2d59f12592","926150","Securities regulation commissions"
"30e71d0da65d4f2b07dc47e221f99a58","926150","Standards, setting and management, agencies, government"
"a15ba66a27151c41fce1df63e6919a83","926150","Wage control agencies, government"
