"id","code","description"
"b5b6536d8698647dddc50658357a1e2f","532490","Agricultural machinery and equipment rental or leasing"
"6a59e5fb695079c5add96f59cf31f79e","532490","Audio visual equipment rental or leasing"
"1c598951eb523fe40a7f75ae02f8035e","532490","Carpentry equipment rental or leasing"
"036fa3942cd0065687129832176b886a","532490","Carpet and rug cleaning equipment rental or leasing"
"3dd547cff3351d6eedeafc5f4d8ecada","532490","Compressor, air and gas, rental or leasing"
"5d8d669f86a72088d583b1349de6108d","532490","Farm equipment rental or leasing"
"d169dc7bf5246d9115e31b8305784db4","532490","Farm tractor rental or leasing"
"a2ed6cc535a9a2e4bef0c7824480929e","532490","Floor sanding machine rental or leasing"
"861d2f754603f76f2c4bbff1bfbfeb3b","532490","Floor waxing equipment rental or leasing"
"fbb4fc6989d1cdf894d5986906581662","532490","Furniture, institutional (i.e. public building), rental or leasing"
"c55507843d3ecd847bd03809182aaa7a","532490","Garden tractor rental or leasing"
"e72c73505df2a66edbe760320310b1b4","532490","Generator rental or leasing"
"9a4a8c8d6108a96be873019a5c4b4895","532490","Industrial truck rental or leasing"
"222361b725e6e4bcc6d3d22fc491c06d","532490","Lawnmower rental or leasing"
"2bedae4c287992d9fe2ed0f0145b3467","532490","Manufacturing machinery and equipment rental or leasing"
"66034aedee62e173f30be78aae70890e","532490","Material handling machinery and equipment rental or leasing"
"621437770efa09c2e1b43fbdd5f19768","532490","Medical equipment (except home health furniture and equipment) rental or leasing"
"a90d4acbaa9ae1302d26b2305523700d","532490","Metalworking machinery and equipment rental or leasing"
"81f284ef18364b794acb09f3113b6fab","532490","Mobile office building rental or leasing, off-site"
"faf39cb7d6216c9a265347af0d4c67b8","532490","Modular building rental or leasing, off-site"
"99faf5578da1528c4ca89e9025d342f5","532490","Motion picture equipment rental or leasing"
"28cc5dc20f356572daa6a998ef9c23ec","532490","Pallet rental or leasing"
"6fbd0d89a2fbffa2175324cc3502ee9a","532490","Plumbing equipment rental or leasing"
"57c767e98633a96cd70166e7bf5c74a1","532490","Power washer rental or leasing"
"8bb7052d21892da442714764ca33c768","532490","Public address system rental or leasing"
"d29db10c2a71587e75e0c2cdc6787161","532490","Renting coin- or card-operated amusement devices (except concession operators)"
"14122cbc7720ae2697d348de0b6e7b3a","532490","Sawmill machinery rental or leasing"
"53295a9b1c4938ad536bdbcc9d7a2624","532490","Scaffolding rental or leasing"
"e0db4a5af1c3cc8ac7113755175e0ae8","532490","Scenery, theatrical, rental or leasing"
"3b945fe8eb1861e4c13438c01a5e1f8a","532490","Skid rental or leasing"
"f56112ecdf0918b0cb0c766360d6e8ac","532490","Sound and lighting equipment rental or leasing"
"cfa2a4358fe38283112517a407d3d0d9","532490","Telecommunications equipment rental or leasing"
"ddcac9a182adf53b124cb89a7f98a57a","532490","Textile machinery rental or leasing"
"dcfca393482d1372de2ac8f40a19da4c","532490","Theatrical equipment (except costumes) rental or leasing"
"5857a3e9a2d3dbee8e42ec8f98e6dc87","532490","Tractor, farm, rental or leasing"
"1f4f3290a96b82de8bc2e9dd15a883ba","532490","Tractor, garden, rental or leasing"
"bf633c5b9504c2fdd9dac1072e51c69f","532490","Traffic control equipment (e.g., barricades, cones, traffic signs) rental or leasing"
"cd51c640c32b3757f8a3dc88634eaabc","532490","Truck, industrial, rental or leasing"
"36203a7e4287048d844a87d9cd39801b","532490","TV broadcasting and studio equipment rental or leasing"
"899823126453a5a47993af07930316e2","532490","Vending machine rental"
"4600fb72d33b11941406b755502d0980","532490","Woodworking machinery and equipment rental or leasing"
