"id","code","description"
"9808df3249621ef2a06b60a415db9d83","423910","Ammunition, sporting, merchant wholesalers"
"5b71c0b67e24a6fdb5ebda188c7576b9","423910","Archery equipment merchant wholesalers"
"bcdc3cbb70b511d3f363e31780c03926","423910","Athletic goods (except apparel, footwear, nonspecialty) merchant wholesalers"
"e73142186e62ef7ef1f30ea2af03b4c7","423910","Athletic uniforms merchant wholesalers"
"6c6bead1a9913b9473071a272077ed01","423910","Bait, artificial, merchant wholesalers"
"4e9bc9db94745e58f6135a6638010cf7","423910","Baseball equipment and supplies merchant wholesalers"
"bd79fbc365f45aec1c130ae75c42bf8b","423910","Bicycle tires and tubes merchant wholesalers"
"45d4715787601b1c45209c3ec268bc86","423910","Bicycles (except motorized) merchant wholesalers"
"d46149851ee4cda8ec1a49d43627240b","423910","Billiard equipment and supplies merchant wholesalers"
"a12a9fb1a578c8fb2c278cf15e75abca","423910","Boat supplies, pleasure, merchant wholesalers"
"2065165ccba5aba68cf3ba9e93ac6036","423910","Boats, pleasure (e.g., canoes, motorboats, sailboats), merchant wholesalers"
"818fed0620ccd71d15e4446ba4b689f1","423910","Bowling equipment and supplies merchant wholesalers"
"fb3af81e803e17bf5df13bee5b33cb2c","423910","Camping equipment and supplies merchant wholesalers"
"4d56559ca0861a76c01eb700314b5051","423910","Casino supplies merchant wholesalers"
"77c5ae053bc63c43f79ee319e4ea0193","423910","Firearms, sporting, merchant wholesalers"
"6506d15598b6090576cdcb185b71a1a6","423910","Fishing equipment and supplies (except commercial) merchant wholesalers"
"966670c5da9484a4f709b093e47b6bc3","423910","Fitness equipment and supplies merchant wholesalers"
"cc34491f661112b071fe727572d5c94e","423910","Football equipment and supplies merchant wholesalers"
"c05dc3617cd46a1e44d36c0d48c7a0bc","423910","Gocarts merchant wholesalers"
"cbc0cc1887c8899fdcb31f3f59e7b0bd","423910","Golf carts (except motorized passenger) merchant wholesalers"
"d9464c1024ec7865706c535329646713","423910","Golf equipment and supplies merchant wholesalers"
"11f94aed809cdeae68b172e0f71b2d27","423910","Guns, sporting equipment, merchant wholesalers"
"cd43dea44fa07dcb3ac12e661681b47d","423910","Gymnasium equipment merchant wholesalers"
"fb1f11bfbffa7f66d9865809a6dd6750","423910","Hockey equipment and supplies merchant wholesalers"
"2372cd8294c83781aa0e69bf8edd5f9d","423910","Hot tubs merchant wholesalers"
"08441576edc36190bcf2f3ef37da7070","423910","Hunting equipment and supplies merchant wholesalers"
"e87c96770e23e62358300050be280bc3","423910","Jet skis merchant wholesalers"
"10f712825b64460040a5be524a0dea91","423910","Marine supplies, pleasure, merchant wholesalers"
"c27cab76ebd2c2ea8ee9975763033c57","423910","Motors, outboard, merchant wholesalers"
"6e13e38c61015abbf72b43f2a811c459","423910","Outboard motors merchant wholesalers"
"545304976fbd3add03e73b51f35b8761","423910","Playground equipment and supplies merchant wholesalers"
"62248399148a939874aa35f890abc853","423910","Pleasure boats merchant wholesalers"
"34f0c3a447429cbf89974b80a3b06183","423910","Pool (billiards) tables and supplies merchant wholesalers"
"60e113b442083f40d36dc281dc960877","423910","Pool (swimming) and equipment merchant wholesalers"
"c463a3c9067b9842a78619f1fb6fa91f","423910","Recreational equipment and supplies (except vehicles) merchant wholesalers"
"20a7c345b5699077bec0f42fa125473d","423910","Skiing equipment and supplies merchant wholesalers"
"cf01d570d4c850b4218114abcb687d7b","423910","Specialty athletic footwear (e.g., bowling, golf, cleated) merchant wholesalers"
"94f7c2ecabcea628177337ee2a700d04","423910","Sporting firearms and ammunition merchant wholesalers"
"e0eab614737ae97bdc8d34ba007e312b","423910","Sporting goods and supplies merchant wholesalers"
"2cb2fd0624ed0ccc56618d10a3a345eb","423910","Sports equipment and supplies merchant wholesalers"
"52f28f6c63242347cd5f4c91030f1df5","423910","Swimming pools and equipment merchant wholesalers"
"0af8fe8b38608b9b7f76f14a45ff8b37","423910","Tennis equipment and supplies merchant wholesalers"
"b5060506f84a4b79c5ceff1b44112c4a","423910","Trapshooting equipment and supplies merchant wholesalers"
"e742c0e3460c0f43f8c9fab78f521849","423910","Yachts, pleasure, merchant wholesalers"
"c4cd8983b9e979eaf8bef5587d81ed84","423920","Board games merchant wholesalers"
"13b0dbc66b561caa5c8816dd58fa0baa","423920","Card games merchant wholesalers"
"015004bb46c2471beec155e43194eb35","423920","Children's vehicles (except bicycles) merchant wholesalers"
"dcc5f0608681fa457f129ca2bf5982b3","423920","Coloring books merchant wholesalers"
"53b28c06d490611686782c0dabacc0d1","423920","Craft kits merchant wholesalers"
"dc820d46e61031befb28d0b375fe9094","423920","Dolls merchant wholesalers"
"24fcd88a394f6701698a5baf15241219","423920","Electronic games merchant wholesalers"
"5328a6752f04a2025ac802f9ecae2c29","423920","Fireworks merchant wholesalers"
"37ecddd944cf484f187ad4b10d110c6c","423920","Games (except coin- or card-operated) merchant wholesalers"
"f176d43d300bcbebb4b09525848d6e83","423920","Gaming consoles merchant wholesalers"
"041734f21f5a336fdbdddcefa4a8c890","423920","Hobby craft kits merchant wholesalers"
"1c683aa9bb01f18d4dc2f8b0895e0263","423920","Hobbyists' supplies merchant wholesalers"
"7355f36856c65fd60be257f7a180c5c9","423920","Model kits merchant wholesalers"
"5b655722b66067dff5c3ed828f14478f","423920","Playing cards merchant wholesalers"
"465f1d3f7458ddf55d80918f4a4316d7","423920","Puzzles merchant wholesalers"
"d58f43c7cd00200af3bfa5b966781346","423920","Science kits and sets merchant wholesalers"
"e209bcee90917f7dbd73cea037b5f0c5","423920","Stamps, philatelist, merchant wholesalers"
"45d445f91795ff8c8b4de2bfbed11644","423920","Toy furniture merchant wholesalers"
"4494b522bae6b85e8bbe601806ed2737","423920","Toys (including electronic) merchant wholesalers"
"08ab7a4bd85c4e59f4d9215915149a13","423920","Trading cards merchant wholesalers"
"7108851d2eafcd2f7025743c977a250f","423920","Vehicles, children's (except bicycles), merchant wholesalers"
"1d4e4a0bc6f2b81a8fe5340320eb25cf","423920","Video games merchant wholesalers"
"6e308aae1abb513f10b7bbad55d92731","423930","Bags, reclaimed, merchant wholesalers"
"223836c48477008f5285f03f88650071","423930","Bottles, waste, merchant wholesalers"
"9938fd3fb63cf07aeb059ab76f0e35c0","423930","Boxes, waste, merchant wholesalers"
"8d3ea5ace7f7c2fc8079feb94a8520c7","423930","Electronics parts, recyclable, merchant wholesalers"
"882ed078a618a60839f214699a37fafa","423930","Fly ash merchant wholesalers"
"1508d54adfe0cae65acaa20b23ecad9d","423930","Fur cuttings and scraps merchant wholesalers"
"f67f2ce48087b7c5a946861fa9b1ae2d","423930","General-line scrap merchant wholesalers"
"579de3e2aa28df182a2aa71fe11818fc","423930","Glass scrap merchant wholesalers"
"0d4a00d6b13445c90dce6234cb39d598","423930","Industrial wastes to be reclaimed merchant wholesalers"
"76b48ffb24c3c6c240c40a47a2575405","423930","Metal scrap and waste merchant wholesalers"
"d475d5feac9e3d6dca3e474a3d7f39bc","423930","Oil, waste, merchant wholesalers"
"eefb6b295151e5a1df75c6df27a648a9","423930","Paper, scrap, merchant wholesalers"
"b6db134e3521c76f1d954b862182cecf","423930","Plastics scrap merchant wholesalers"
"af46ff579a708be4bf6d87bad18c6388","423930","Rags merchant wholesalers"
"1255a2622a71918af39a9a3300bbe7a5","423930","Recyclable inkjet cartridges merchant wholesalers"
"4f100b23d7d76596c6a5738f0088520b","423930","Recyclable materials (e.g., glass, metal, paper) merchant wholesalers"
"98256fa59879c91c6bc8379de7268828","423930","Rubber scrap and scrap tires merchant wholesalers"
"c9d3b2547c17ee1b69c69cee997d5695","423930","Salvage, scrap, merchant wholesalers"
"0502690d1172814a74f1e6c38e4b72ea","423930","Scrap materials (e.g., automotive, industrial) merchant wholesalers"
"348a4d44e5b44b0b901a3dd98e239485","423930","Ship dismantling (except at floating drydocks and shipyards) merchant wholesalers"
"6ef394f6e34e12b951b5e937d5759724","423930","Textile waste merchant wholesalers"
"f5b166413488b7f8523242a4738c7bfa","423930","Tires, scrap, merchant wholesalers"
"9002d34acad78919e1cb034544d67e0f","423930","Waste materials merchant wholesalers"
"f6f826da2d99cf279f392108fc93c690","423940","Antique jewelry merchant wholesalers"
"e190be52334792350ef8fada56e7e008","423940","Clocks merchant wholesalers"
"1322caf5bb181a347a05887f9c3f70e8","423940","Coins merchant wholesalers"
"c92394552cd823d1141655974bfde19c","423940","Costume jewelry merchant wholesalers"
"e4e1b61ead6e7a3990905f39e25ff69b","423940","Diamonds (except industrial) merchant wholesalers"
"8c2a001d3fec0b3bf1c81b0479a26d98","423940","Flatware, precious and plated, merchant wholesalers"
"3bc1c4291f6dc2f341e32333f1521901","423940","Gem stones merchant wholesalers"
"40af302d4a0d5ec0ee33897a48761d57","423940","Hollowware, precious metal, merchant wholesalers"
"8d53797efed6e346d0ae1c589f48752c","423940","Ingots, precious, merchant wholesalers"
"e9f3551d390a5b2b8211e4823e90a175","423940","Jewelers' findings merchant wholesalers"
"3e6735d56317e390f88f76b5053eed01","423940","Jewelry merchant wholesalers"
"de1e65aaa2d6e99b32e5ebf5a7445251","423940","Medallions merchant wholesalers"
"7286463391e5f7d0a291d69b78630049","423940","Metals, precious, merchant wholesalers"
"6c82fa2fd85426eecf8c8132f3ae26e0","423940","Numismatic goods merchant wholesalers"
"057f858e1ccdde8cbec2002ad9a54106","423940","Pearls merchant wholesalers"
"5f73456b2e98b2b35d5f88c9b72e8407","423940","Plated metal cutlery or flatware merchant wholesalers"
"195cdc7a8446939fba64b59e6e23aeaf","423940","Precious and semiprecious stones merchant wholesalers"
"797d76c5752efc9a743b875f7f983d81","423940","Precious metals merchant wholesalers"
"b80ff6760e13c01416e267e00976e270","423940","Silverware, precious and plated, merchant wholesalers"
"a144f64d86d56121520e271acc45bff4","423940","Stones, precious and semiprecious, merchant wholesalers"
"87d314a915bec80df84205374332d4c4","423940","Tableware, precious and plated, merchant wholesalers"
"e45bab0c99e1e260e23b45c7838439a9","423940","Trophies merchant wholesalers"
"cc5e8fec2d23b3ec7b300ba177556e6a","423940","Watchcases merchant wholesalers"
"6f77a4bce5f63f8594b7ab3bbcfdfc41","423940","Watches and parts merchant wholesalers"
"04ef42b254212d6570ddf6942203e364","423990","Ammunition (except sporting) merchant wholesalers"
"a7d023623d4634c7caa81bb748f28327","423990","Audio and video tapes and disks, prerecorded, merchant wholesalers"
"720775b928d36b60e3c7b689d06f1862","423990","Billboards merchant wholesalers"
"11dadbf0c8181c9054fce5ceeb6e4bbe","423990","Briefcases merchant wholesalers"
"1bd60c9ab5beb374abf57f809fa057a7","423990","Bulletproof vests merchant wholesalers"
"d563940fe8c1402231eb001267e1fbbb","423990","Cassettes, prerecorded audio and video, merchant wholesalers"
"f499b782de5b25d3baf62e6053d438c8","423990","Coin- or card-operated game machines merchant wholesalers"
"caee3de22e0700bd0836ec7848485b0f","423990","Compact discs (CDs), prerecorded, merchant wholesalers"
"ae36ac60a5ee3957c490424b5f19ec33","423990","Digital video discs (DVDs), prerecorded, merchant wholesalers"
"78f33ce4b499f8dc2455f31e1d77e2f2","423990","Extinguishers, fire, merchant wholesalers"
"44832164712677f75f8554199fb67992","423990","Fire extinguisher sales combined with rental and/or service, merchant wholesalers"
"82f177e393cfc7d2096cb10e55a334b4","423990","Fire extinguishers merchant wholesalers"
"01b4a07eb694c893323ad58080cac9a0","423990","Firearms (except sporting) merchant wholesalers"
"9b846d33e3b63c273acff8730a4fc5ac","423990","Firewood merchant wholesalers"
"8326cb7436b944b56d6347fef7b43c91","423990","Forest products (except lumber) merchant wholesalers"
"cd736b26c8dcef8e16bd86448d0570e1","423990","Games, coin- or card-operated, merchant wholesalers"
"a25bcf2662dcf173dbac9a720890c6a9","423990","Gas lighting fixtures merchant wholesalers"
"d4042b003d30089be54b8c4bccd976a3","423990","General merchandise, durable goods, merchant wholesalers"
"f5ec1e192871fd6f603053992c9a4268","423990","Guns (except sporting) merchant wholesalers"
"dfc41314f3fbd9b47a98ff2d65390fa6","423990","Instruments, musical, merchant wholesalers"
"eed0836c14e72ba191d8fb269ec3f80b","423990","Lighting equipment, gas, merchant wholesalers"
"6aa6aa411a36be9c4d9e9e067066087c","423990","Logs merchant wholesalers"
"6fcc6a6742301ef3cae6eea3d6964386","423990","Luggage merchant wholesalers"
"b7de879b4873c9be49cf5a0b99a43040","423990","Mailboxes merchant wholesalers"
"daac63136824e3079b55614386aa8246","423990","Monuments and grave markers merchant wholesalers"
"9ce4f475862d3a15107b24595a2550cb","423990","Musical instrument accessories and supplies merchant wholesalers"
"47a6afe571c302c12ac53862fd4757a1","423990","Musical instruments merchant wholesalers"
"195f0d4dcb82beb6d66c8dced8ce5f1c","423990","Musical recordings (e.g., compact discs, records, tapes) merchant wholesalers"
"c6811c8481ad510a3c7d4ad4d414fbae","423990","Ordnance and accessories merchant wholesalers"
"c02220febea774b36d136ccdc30dcc37","423990","Personal safety devices and supplies (e.g., eye shields, face shields, nonelectric respirators) merchant wholesalers"
"de4a52d172239b9f75594f993ebe7ed2","423990","Phonograph records merchant wholesalers"
"e38662597a72d1933688ee5fff27ef73","423990","Prerecorded audio and video tapes and discs merchant wholesalers"
"71a9450eaa0989cd9cd9104e47962d1c","423990","Pulpwood merchant wholesalers"
"904c16fe0f29c5529af22168577c6114","423990","Railroad ties, wood, merchant wholesalers"
"fc1c35d23c37b0292ec7081487394ca8","423990","Roundwood merchant wholesalers"
"6ad0207d982b0f451b1b1100e44eac45","423990","Safety deposit boxes merchant wholesalers"
"5a63ab648644c1bdbd5551a782699b75","423990","Signs (except electrical) merchant wholesalers"
"eb67ff017396e2b104b4407aa630de5a","423990","Suitcases merchant wholesalers"
"917f95dc8f2e553257b7e474f5462da7","423990","Synthetic or artificial turf merchant wholesalers"
"fd1e784beb4f4306548bc3d2d9dbb75c","423990","Tapes, prerecorded, audio or video, merchant wholesalers"
"edfc7f4aed2dacc1644d4517bcd1a65d","423990","Ties, wood, merchant wholesalers"
"b628847355e5ec1e74110cd0d9ae0ec5","423990","Timber and timber products (except lumber) merchant wholesalers"
"965ccce2df8a3e548ed1bfb5f44daf06","423990","Tombstones merchant wholesalers"
"d84d03852b9ec83ed8fbf1b2317866b2","423990","Video tapes, prerecorded, merchant wholesalers"
"6fb6c5c852e3f4330dd4b47d90ffdde6","423990","Wood products (e.g., chips, posts, shavings, ties) merchant wholesalers"
