"id","code","description"
"862b0823b12be905ad833c9e34a7c548","211130","Butane, natural, mining"
"fdcb3f500769ebafbc9de58111579f1b","211130","Casing-head butane and propane production"
"960400d78ec7e08d225286514225d251","211130","Coal gasification at mine site"
"b2aaa643aca448c62ad463a009f9955e","211130","Coal liquefaction at mine site"
"cfce0f3d590626eff64aefc88dd6d9d2","211130","Coal pyrolysis"
"586d73f0fc8e3a93457c2370b09acdc2","211130","Condensate, cycle, natural gas production"
"5bc7ee28a707dae43a3bae72dc7e3eea","211130","Cycle condensate production"
"619cd47acaa3fdfe07e2d97d2505f17b","211130","Ethane recovered from oil and gas field gases"
"4c11d2ec03e2399832a6ed053411f06a","211130","Fractionating natural gas liquids"
"8790b015900cdc58824379dd69e061e6","211130","Gas field development for own account"
"5f5d8375e497393a510d565015f8e789","211130","Gas field exploration for own account"
"7e8c21259cb4d78da71d800baaabb5fe","211130","Gas, natural liquefied petroleum, extraction"
"7c5abc4594640ea0b8719ddaf56df546","211130","Gas, natural, extraction"
"ce5129330f696d1808f4cd17d65831da","211130","Gas, natural, liquids, extraction"
"2f17d4828c781e981f12d36e5c371522","211130","Gas, residue, extraction"
"6012d8cc0095787749d4612897cdb844","211130","Gases, petroleum, liquefied, extraction"
"9900168a097a865dd5bf038e3a25f3e6","211130","Gasoline, natural, production"
"b6738d5b01e568dc64d099317b0e5901","211130","Isobutane recovered from oil and gas field gases"
"fb44bce402b3827b64d175ab46a1a4e5","211130","Isopentane recovered from oil and gas field gases"
"008723d35dd478378b2e4d4ec0d892f1","211130","Liquefied petroleum gases (LPG), natural"
"4439885d0980b6bcddd1bdb5d15eb97d","211130","Liquid hydrocarbons recovered from oil and gas field gases"
"d6286b7cdcd5c919a88d118f85a3a5bb","211130","Liquids, natural gas (e.g., ethane, isobutane, natural gasoline, propane) recovered from oil and gas field gases"
"d8bc5bfac322d6173bd689487c28a5d2","211130","Natural gas liquid lease condensate production"
"21526afdcdf9ee58d4cd3015d14ecd89","211130","Natural gas liquids (e.g., ethane, isobutane, natural gasoline, propane) recovered from oil and gas field gases"
"c405a320e9b4a49a3a5402a50ffaaef6","211130","Natural gas production"
"e2c60e9478e6476e5634dca213a66176","211130","Natural gas, offshore production"
"a506dc502ec397b3a7bee81bac0e7aa0","211130","Natural gasoline recovered from oil and gas field gases"
"15a390e346c2b72b97a83aff574f4117","211130","Offshore natural gas production"
"d4233557359a6f70c51870fb5b979f9c","211130","Oil line drip, natural gas liquid"
"f758ed90655dce5389169e6f2767024e","211130","Operating natural gas liquid field gathering lines, except on a contract basis"
"a3071348e0ebb0b0772a1cabe2eb1821","211130","Petroleum gases, liquefied, recovering from oil and gas field gases"
"bf29ea0d1df7706c5cc4a727340834bd","211130","Propane recovered from oil and gas field gases"
"967e0f9bed92e35c514b873e2be1f353","211130","Residue gas production"
"f073dba142e09160ca6f86fb3d7719e5","211130","Stripper gas well production"
"492c50c350222d2f6bf22085030157bd","211130","Sulfur recovered from natural gas"
