"id","code","description"
"08abf88833a7251ce6e96aed13598339","334210","Carrier equipment (i.e., analog, digital), telephone, manufacturing"
"d5b39434894d6de336f9318a5839d76d","334210","Central office and switching equipment, telephone, manufacturing"
"6d31b32f43912b7f230a1fb79d9acc73","334210","Communications headgear, telephone, manufacturing"
"414d5b20025b8bee4cc803a24d61b59b","334210","Cordless telephones (except cellular) manufacturing"
"e8cdead243397ccda04700c13495c38e","334210","Data communications equipment (e.g., bridges, gateways, routers) manufacturing"
"a6f8995a2199bef4067cf039a59d9960","334210","Facsimile equipment, stand-alone, manufacturing"
"0d24dc372b67544e3396387dede2964d","334210","Keysets, telephone, manufacturing"
"8a3951749e86d98cc1222e57d42a61fd","334210","Local area network (LAN) communications equipment (e.g., bridges, gateways, routers) manufacturing"
"83aecdc12836302d8889aefbc6351da8","334210","Modems, carrier equipment, manufacturing"
"7f799847a28b2d8014119515d4dffdda","334210","Multiplex equipment, telephone, manufacturing"
"a7f757909bec3a7d0488445f0aedfe44","334210","PBX (private branch exchange) equipment manufacturing"
"ec2eef14e2df041a7ef25cd0ad574c6a","334210","Private branch exchange (PBX) equipment manufacturing"
"8cb4377d481110e0c58b10c05d90e62c","334210","Repeater and transceiver equipment, carrier line, manufacturing"
"f8c0267f71cd4d7ec449743905aaefdb","334210","Subscriber loop equipment, telephone, manufacturing"
"0a0da7a48dd5138a3a48a660599c847b","334210","Switching equipment, telephone, manufacturing"
"e8a2f898bd9eebd2ddc2c8a27a116c05","334210","Telephone answering machines manufacturing"
"e304501278fb9723b5fb19cc6d786b42","334210","Telephone carrier line equipment manufacturing"
"14451e52b2c94d239ec033b3d4bf6a24","334210","Telephone carrier switching equipment manufacturing"
"f9ef8ac7a4892344f0f0eed6cabcfe4c","334210","Telephones (except cellular telephone) manufacturing"
"f70fba22ed7d9406e082da94f2b39cf9","334210","Telephones, coin-operated, manufacturing"
"9d06217d7562906f04ad3cb729b24cf9","334210","Toll switching equipment, telephone, manufacturing"
"b09905c1b42ed9d3f688b5fe3e2a18a9","334210","Wide area network communications equipment (e.g., bridges, gateways, routers) manufacturing"
