"id","code","description"
"c5663531e3972f4ff4b3fb72efa56648","237310","Abutment construction"
"d57e571e05d46c58307a35412d0425f3","237310","Airport runway construction"
"ee18b6f90520e3a64a7c198bef576d55","237310","Airport runway line painting (e.g., striping)"
"e0767763da1388a04adede64e1157642","237310","Asphalt paving (i.e., highway, road, street, public sidewalk)"
"8fbaa2651427842b2b4a75472bec8be1","237310","Bridge approach construction"
"019b7c53db8b58ac683edd43f0770de2","237310","Bridge construction"
"92f4d9c2b5bb0507d36e69bced559f2a","237310","Bridge decking construction"
"6d0891fc7ad7f2fa3651ea654cd1a456","237310","Causeway construction"
"b453c954945b63ce8a401370252d1a0f","237310","Concrete paving (i.e., highway, road, street, public sidewalk)"
"b8442606df6fe9a0d050b0dd30820bc3","237310","Construction management, highway, road, street and bridge"
"a394481905e501690f8fc6f472690013","237310","Culverts, highway, road and street, construction"
"9e595d627298ed72987e428fe1149732","237310","Curbs and street gutters, highway, road and street, construction"
"53cacc7cefc8c9edfbdf20b759b63dd4","237310","Elevated highway construction"
"6aa0cf9ae6cfb136fffe8eb05c7d8f4f","237310","Grading, highway, road, street and airport runway"
"3c3216508880edb5f307e0eb8969d914","237310","Guardrail construction"
"f6679fc55931507c63133c71cddf491b","237310","Highway construction"
"4afc153cafe41999451f3f70209af72f","237310","Highway line painting"
"ff0354405f291bc2ab8f0adf54f8e960","237310","Logging road construction"
"faff07f9cd8f9bd5fb085b75dbd684bc","237310","Oil field road construction"
"174e9be96fbc05206975cd29689db0c8","237310","Overpass construction"
"86a03f8ab328c388719a9e293a8c5c51","237310","Painting lines on highways, streets and bridges"
"a07ed18303b54035c4ead66670e33056","237310","Painting traffic lanes or parking lots"
"d2b1fa2c5b7305a712a2a9cbfe8b9222","237310","Parking lot marking and line painting"
"279d1108440ab671838f403a8afa182a","237310","Parkway construction"
"c2d1cb0b7d83dc265c166298eb09a3c4","237310","Pavement, highway, road, street, bridge or airport runway, construction"
"687cf8a50a1b2592065ae6498a4247c7","237310","Pothole filling, highway, road, street or bridge"
"a332b610137c6f7bddfbc497031fb4c6","237310","Repair, highway, road, street, bridge or airport runway"
"a20deb2cdef9df06b07120579bf0a56f","237310","Resurfacing, highway, road, street, bridge or airport runway"
"4818de01329bf3b7c42d54550639e366","237310","Road construction"
"fa7467f2805d3290bc31990a753ecad6","237310","Runway, airport, line painting (e.g., striping)"
"2b4c72db4b851e9ed7bbcffb351d5620","237310","Sidewalk, public, construction"
"970785c90a440942ae84a271444d4fa1","237310","Sign erection, highway, road, street, or bridge"
"917b13310b7660143b33c8ae88353b94","237310","Street construction"
"a49ffde8329474381574a98843a4c128","237310","Surfacing, highway, road, street, bridge or airport runway"
"4466588461ace59a44d6ce785d378369","237310","Tarring roads"
"070f8a26f7f2dfe44788ad8e50427597","237310","Traffic lane painting"
"da9afd46a7a97dd5abf87178e90bcc53","237310","Trestle construction"
"75ad1861be2a2f7784973d1b35199451","237310","Underpass construction"
