"id","code","description"
"639953b25be1dfc83036f831f04ec941","333921","Automobile lifts (i.e., garage-type, service station) manufacturing"
"e671f1718cf1c16f79d1668da604e1d2","333921","Dumbwaiters manufacturing"
"75cab58181894862d63ca1f92a95aa9d","333921","Elevators, passenger and freight, manufacturing"
"760a374980b919f7ecc27d400e2432b5","333921","Escalators manufacturing"
"2ccd380cce11e265bdd0973126cea1f0","333921","Stairways, moving, manufacturing"
"874df36ce8ee48c09e48ab6e35f95d7f","333921","Walkways, moving, manufacturing"
"efb453824c23d2ce18aa658160d10646","333922","Belt conveyor systems manufacturing"
"71607d83b4a4e4d5e699d40bc3ac6194","333922","Buckets, elevator or conveyor, manufacturing"
"f02c82bf234dd0ddc85da0c8d279e05e","333922","Carousel conveyors (e.g., luggage) manufacturing"
"6cd883f64ec8cdf178d7e57ec1c9d535","333922","Coal and ore conveyors manufacturing"
"b9d142043db0f29f6ac11acee9b34547","333922","Conveyors, farm-type, manufacturing"
"8f00b003da36f206f0dc9e5c2518fe22","333922","Farm-type conveyors manufacturing"
"ea2be2e8c4aab514018579d95d3b5d43","333922","Mine conveyors manufacturing"
"263f198aa1c9d134f3ed12846c1f99a5","333922","Overhead conveyors manufacturing"
"d360bb8520633e8692013ba20a82e423","333922","Passenger baggage belt loaders (except industrial truck) manufacturing"
"767a85aa8183183dcf9da6bbd13fcc9b","333922","Pneumatic tube conveyors manufacturing"
"065759eb7fa83a23cc6d951175e29e3d","333922","Screw conveyors manufacturing"
"f4dbbadb3345960e8a4d334ed2a481f0","333923","Aerial work platforms manufacturing"
"c13a2e5f3d54b40f74a3ee20a0c80aee","333923","Automobile wrecker (i.e., tow truck) hoists manufacturing"
"99a830d2f5890693bfbdbc99b40b0487","333923","Block and tackle manufacturing"
"bfe5acae9e239dc47c2f7ce9b70cf5d2","333923","Boat lifts manufacturing"
"c2715d3a946e570955eb2ac848126b28","333923","Chain hoists manufacturing"
"73185adde1eb1dff43ff2de4e3a0278f","333923","Cranes, overhead traveling, manufacturing"
"73851f8b98cf86d528c15d3d8a5e66c2","333923","Davits manufacturing"
"4b033c9bd593d5a4a8ef85b12544536e","333923","Hoists (except aircraft loading) manufacturing"
"b44893fd8ff71e67910cf44fc4bc9965","333923","Locomotive cranes manufacturing"
"f4710a807b746e872927f0b7cb9e0eb9","333923","Monorail systems (except passenger-type) manufacturing"
"b1be36acf14f5dddd16b5a4065fd69a6","333923","Overhead traveling cranes manufacturing"
"c75a1c1517b82b2457c0ed3a162d777f","333923","Pulleys (except power transmission), metal, manufacturing"
"71cc86a5e849393f23a64cd9129d0b22","333923","Ship cranes and derricks manufacturing"
"d0b7d0d43d09b31a5e84a1043585bc50","333923","Winches manufacturing"
"22bdc3dfcfc2b1f780117b78bd12ca47","333923","Wire rope hoists manufacturing"
"92d272bb9aadc1259a45075e651a8b84","333924","Aircraft engine cradles manufacturing"
"b6d76935ed9adbc3f31a0a26dcadfa95","333924","Aircraft loading hoists manufacturing"
"f2552793828ffd5f08666f694e16428e","333924","Bomb lifts manufacturing"
"dd659ea8644b37256cfaa56633144428","333924","Cabs for industrial trucks manufacturing"
"45fb5681273ab6c415a63300c7a59113","333924","Carts, grocery, made from purchased wire"
"34f8fdf5ef2a24215940f15ae7fdbc73","333924","Cranes, industrial truck, manufacturing"
"655d08b0aaee2a433a52c95f243cf2c1","333924","Dollies manufacturing"
"2fa40d7c26e2ff46f720a8d569521afb","333924","Drum cradles manufacturing"
"2acb84d1f056ee88eb51334b93c23720","333924","Forklifts manufacturing"
"9de0c308345e32dc2131001b076d21a8","333924","Grocery carts made from purchased wire"
"c3fb58cbdd8800dfb7451a0c11bbcd20","333924","Hand trucks manufacturing"
"1d10db3412b8da37b30b8748f1a6aad9","333924","Hoists, aircraft loading, manufacturing"
"eaeee26e353d0290a7b3f10f21a7b251","333924","Industrial trucks and tractors manufacturing"
"d98fe0e958c0e3a702c90c5dfe1b5f5b","333924","Mechanic's creepers manufacturing"
"06fa5959e52325e97a0af668a8fab736","333924","Mobile straddle carriers manufacturing"
"7190b138bc11ca79cdc3b3bbf9e9d00b","333924","Pallet movers manufacturing"
"3cb4af9ee809303bf534edf38a89323a","333924","Pallet or skid jacks manufacturing"
"936bd2f9d91a9b6a7cd24692ce3364c1","333924","Stackers, industrial, truck-type, manufacturing"
"0b6c00bc1851204a68515e6927309e49","333924","Stackers, portable (except farm), manufacturing"
"9e675ea82d74f96cfd7ab639ca9cd265","333924","Straddle carriers, mobile, manufacturing"
"edcd06893b6019dc0b5e60b6413870fb","333924","Tractors, industrial, manufacturing"
"e2c1a650ae487af86f9feb1ffde8b895","333924","Trucks, industrial, manufacturing"
"2ca419991827a58fddcec36d5c4250b2","333924","Wheelbarrows manufacturing"
