"code","title","type","seq"
"3211","Sawmills and Wood Preservation","industry-group","428"
"3212","Veneer, Plywood, and Engineered Wood Product Manufacturing","industry-group","432"
"3219","Other Wood Product Manufacturing","industry-group","439"
"32111","Sawmills and Wood Preservation","international-industry","429"
"321113","Sawmills","national-industry","430"
"321114","Wood Preservation","national-industry","431"
"32121","Veneer, Plywood, and Engineered Wood Product Manufacturing","international-industry","433"
"321211","Hardwood Veneer and Plywood Manufacturing","national-industry","434"
"321212","Softwood Veneer and Plywood Manufacturing","national-industry","435"
"321213","Engineered Wood Member (except Truss) Manufacturing","national-industry","436"
"321214","Truss Manufacturing","national-industry","437"
"321219","Reconstituted Wood Product Manufacturing","national-industry","438"
"32191","Millwork","international-industry","440"
"32192","Wood Container and Pallet Manufacturing","international-industry","444"
"32199","All Other Wood Product Manufacturing","international-industry","446"
"321911","Wood Window and Door Manufacturing","national-industry","441"
"321912","Cut Stock, Resawing Lumber, and Planing","national-industry","442"
"321918","Other Millwork (including Flooring)","national-industry","443"
"321920","Wood Container and Pallet Manufacturing","national-industry","445"
"321991","Manufactured Home (Mobile Home) Manufacturing","national-industry","447"
"321992","Prefabricated Wood Building Manufacturing","national-industry","448"
"321999","All Other Miscellaneous Wood Product Manufacturing","national-industry","449"
