"id","code","description"
"0a28adb07682a9a90d191a482ee7db1f","326121","Casings, sausage, nonrigid plastics, manufacturing"
"103c6d861716ca0499f83fef81e36a06","326121","Profile shapes (e.g., rod, tube), nonrigid plastics, manufacturing"
"4d8b089b9bb499c099d79ef50cdebd8d","326121","Rod, nonrigid plastics, manufacturing"
"b271fb04b5c566af19f0510cc78b19c7","326121","Sausage casings, plastics, manufacturing"
"5674e73f28cb1cb2ebe470ffb9783847","326121","Tube, nonrigid plastics, manufacturing"
"49c96c9c3fbfd71e7392cf7f0c34b872","326122","Fittings and unions, rigid plastics pipe, manufacturing"
"9314eacd2277177089a5db963a1fc33b","326122","Fittings, rigid plastics pipe, manufacturing"
"5634fd4db82c831008bfbe5fd745b26a","326122","Pipe fittings, rigid plastics, manufacturing"
"44f5ccfc46530ca02c0124e03068f80c","326122","Pipe, rigid plastics, manufacturing"
"2c2f54486f24a4f35d538fc2b243e082","326122","PVC pipe manufacturing"
