"id","code","description"
"2c072041eab2c96bedd89d9fb656bae2","621512","CAT (computerized axial tomography) scanner centers"
"d6d5b7b9d0c689a920a7fafc66b1ee71","621512","Computer tomography (CT-SCAN) centers"
"e891fceef0447d0b79f1b365e07aeee0","621512","CT-SCAN (computer tomography) centers"
"9b307de104f0010ca9b622b08bf033d8","621512","Dental X-ray laboratories"
"3a2b8f26a0fdc55e47fd18eaf39a7aaf","621512","Diagnostic imaging centers (medical)"
"b1824b8ef00ad9d6b3139975f6276c6d","621512","Laboratories, dental X-ray"
"7b4c24ce85f9c1c38185dd40ffcd144e","621512","Laboratories, medical radiological or X-ray"
"ec597f6b4470c4d246d10975fd787dad","621512","Laboratory testing services, medical radiological or X-ray"
"0e069c2cf5aa4fdf87f04c5105fb7865","621512","Magnetic resonance imaging (MRI) centers"
"40b347c74e24ab9731f0e36bab7fddad","621512","Mammogram (i.e., breast imaging) centers"
"17b713c1bc488ad2dc3a9be2112cfdbe","621512","Medical laboratories, radiological or X-ray"
"b84bbf25dab5bc9048dde1e87a4f3fdf","621512","Medical radiological laboratories"
"aacedd16c2ed952ed2215a0da0c5727d","621512","Medical X-ray laboratories"
"a9783156db62961a79ab87e147337c2f","621512","Mobile breast imaging centers"
"cf2db230cefcae3a5638008499a70073","621512","Mobile X-ray facilities (medical)"
"2fe7b43b6e74ddc53533ce9c0de9f014","621512","MRI (magnetic resonance imaging) centers"
"6282702110ea1e6de6d7a4ec28b000d0","621512","Positron emission tomography (PET) scanner centers"
"dad7e97f12d45a28b3f6ced2ee8f4429","621512","Radiological laboratories, medical"
"06c0eb89c53a0c84af83c15258b0f81f","621512","Radiological laboratory services, medical"
"330ecc20a57f7c6e6d2d3fe46fa2ff8d","621512","Single photon emission computerized tomography (SPECT) centers"
"eac3d36791492b57abf9dd76f0120ffe","621512","Ultrasound imaging centers"
"30e8032945049da210f7f7be3fcebb61","621512","X-ray laboratories, medical or dental"
