"code","title","type","seq"
"54181","Advertising Agencies","international-industry","1611"
"54182","Public Relations Agencies","international-industry","1613"
"54183","Media Buying Agencies","international-industry","1615"
"54184","Media Representatives","international-industry","1617"
"54185","Indoor and Outdoor Display Advertising","international-industry","1619"
"54186","Direct Mail Advertising","international-industry","1621"
"54187","Advertising Material Distribution Services","international-industry","1623"
"54189","Other Services Related to Advertising","international-industry","1625"
"541810","Advertising Agencies","national-industry","1612"
"541820","Public Relations Agencies","national-industry","1614"
"541830","Media Buying Agencies","national-industry","1616"
"541840","Media Representatives","national-industry","1618"
"541850","Indoor and Outdoor Display Advertising","national-industry","1620"
"541860","Direct Mail Advertising","national-industry","1622"
"541870","Advertising Material Distribution Services","national-industry","1624"
"541890","Other Services Related to Advertising","national-industry","1626"
