"id","code","description"
"5f9a675963e7ccee82b7fe05aed5f9f6","212220","Bullion, gold, produced at the mine"
"2c2181164cb4ef7d3f143500e4c6b62e","212220","Bullion, silver, produced at the mine"
"3eece54c244dab550d69e0dd9c46579a","212220","Calaverite mining and/or beneficiating"
"320eee5236f0d8bbc12843aa81985b37","212220","Gold lode mining and/or beneficiating"
"153312ed22f42ce72d1ec610aa6be4dd","212220","Gold ore mine site development for own account"
"a7b5599f073c86305c7f06e59c12902b","212220","Gold ore mining and/or beneficiating plants"
"c95bad6f28306a5445bfc45e72981174","212220","Gold ores, concentrates, bullion, and/or precipitates mining and/or beneficiating"
"6731fb6097accfb29b7771569eda9632","212220","Gold placer mining and/or beneficiating"
"c1815c47c96959c51075b1ef5443d2ff","212220","Lode gold mining and/or beneficiating"
"c0bcabc6ed27435d6b8a8e91789d26b9","212220","Placer gold mining and/or beneficiating"
"0c7b1932b7ecb5f978b70a945a9ab250","212220","Placer silver mining and/or beneficiating"
"e87c830ec0059ccd5fa81c1c8b825b1c","212220","Silver ore mine site development for own account"
"24beab19340ba92775265e9cca457a42","212220","Silver ores mining and/or beneficiating"
"9a9185e93d2a773203787f09fb70224e","212220","Sylvanite mining and/or beneficiating"
"81775a7f7aaa3951d366bc3d9a710a7b","212220","Telluride (gold) mining and/or beneficiating"
