"id","code","description"
"0999586e100a802429d2c0b63562ea24","333611","Gas turbine generator set units manufacturing"
"4a8cca9426e83c3dc32310719cbb3091","333611","Gas turbines (except aircraft) manufacturing"
"2d5d03972e6b86de95accfd6dab4adba","333611","Generator sets, turbine (e.g., gas, hydraulic, steam), manufacturing"
"05b7f014a394620e73f982f232c3cc9f","333611","Governors, steam, manufacturing"
"16280fcce231999203738daa2fac41b5","333611","Hydraulic turbine generator set units manufacturing"
"f11d481da20a1e0fe0ee5d9502b8e5fc","333611","Hydraulic turbines manufacturing"
"799ffbcb243fe78b9ff9baf3aac58210","333611","Motor generator sets, turbo generators, manufacturing"
"36d0275def12e0091a60f4447f2acc94","333611","Steam turbine generator set units manufacturing"
"f7773d108e076f06a6d9f9d881d05a2a","333611","Steam turbines manufacturing"
"af6b887d4117264d7ffce099598ec53b","333611","Turbine generator set units manufacturing"
"51681cf08fe1be789c05d0a12a2616a4","333611","Turbines (except aircraft) manufacturing"
"e300166285fb443320421dacf2870115","333611","Water turbines manufacturing"
"8bbf0527629d6e6f38114a6aa58f0243","333611","Wind powered turbine generator sets manufacturing"
"4ef75676c5d4ad1d37220a8b3ff69090","333611","Wind turbines (i.e., windmill) manufacturing"
"7ae2d2f1d3a4760ab254991ffe345bc4","333611","Windmills, electric power, generation-type, manufacturing"
"1d99897341ef7ddcd6ae4cf435f5b826","333612","Drives, high-speed industrial (except hydrostatic), manufacturing"
"5799700a53be49e0e59d7fc15ce9678c","333612","Gearmotors (i.e., power transmission equipment) manufacturing"
"69bb860d85988cc8bcd65805e1a61054","333612","Gears, power transmission (except aircraft, motor vehicle), manufacturing"
"90fc249c6ec7f9c558d1721366775867","333612","Motors, gear, manufacturing"
"49d921bbbba0a4c105fd793d5a45a40b","333612","Reducers, speed, manufacturing"
"706d73f91508367ebd1594ee5040b693","333612","Reduction gears and gear units (except aircraft power transmission equipment, automotive) manufacturing"
"12b46cab4f4e327cfb21314859d2bf78","333612","Speed changers (i.e., power transmission equipment) manufacturing"
"2dd79dca14e602ee041a133279122c02","333612","Speed reducers (i.e., power transmission equipment) manufacturing"
"55c72e730728bd2d73b7c53ce7a38538","333613","Ball joints (except aircraft, motor vehicle) manufacturing"
"b2a5acb13a108ea28959080314a2975f","333613","Bearings, plain (except internal combustion engine), manufacturing"
"cb003c87b997f2a05dc2fd2fa17878d4","333613","Bushings, plain (except internal combustion engine), manufacturing"
"1d42c0f613a17894951920cc7034bbb4","333613","Chains, power transmission, manufacturing"
"0f6499d0475924755ccea3382caa8524","333613","Collars, shaft for power transmission equipment, manufacturing"
"f98af593ec7fc3f0b3bca2f7eb001320","333613","Couplings, mechanical power transmission, manufacturing"
"f29cb972da1c89919de95047ddd377fd","333613","Drive chains, bicycle and motorcycle, manufacturing"
"554bacea3810aa8ee806e54968d33974","333613","Joints, swivel (except aircraft, motor vehicle), manufacturing"
"8bf0e5d762c5fd7df61ca898362ed270","333613","Joints, universal (except aircraft, motor vehicle), manufacturing"
"b6621d4a39ac85fe219fe64b5ea4da20","333613","Pulleys, power transmission, manufacturing"
"8849d7fa4e12405caa4def416a3c24b0","333613","Railroad car journal bearings, plain, manufacturing"
"88a5b6619e2c4262578b9b6c81485040","333613","Sheaves, mechanical power transmission, manufacturing"
"fb246f4480d0529627185179b9da1c7c","333613","Sprockets, power transmission equipment, manufacturing"
"23664176bd8ef38fafa2f4de90ecc5f3","333613","Universal joints (except aircraft, motor vehicle) manufacturing"
"5a4504bde58bc68317f0d394f1166736","333618","Diesel and semidiesel engines manufacturing"
"760e46da97ec2e7dbbdba9a3eb9bfd87","333618","Electric outboard motors manufacturing"
"14eb5523bfda8afeecba487ba0efe0d3","333618","Engines, diesel and semidiesel, manufacturing"
"25584d561e959de5cc210e7c47d4c1b4","333618","Engines, diesel locomotive, manufacturing"
"4890cb0ca42c9d0265c9da9d5f15534c","333618","Engines, internal combustion (except aircraft, nondiesel automotive), manufacturing"
"ef9b263fe716ae55fb1d1c85059126f3","333618","Engines, natural gas, manufacturing"
"68b93cd75bcf575f4e912855ec7ae1b2","333618","Gasoline engines (except aircraft, automotive, truck) manufacturing"
"3ba3957d3ef71f6f9b81a6b57dff6fea","333618","Governors, diesel engine, manufacturing"
"b32de8d831960d00f0decf8d10241dfa","333618","Governors, gasoline engine (except automotive), manufacturing"
"5c6172c3c3988b2fa69b8eb222ee936b","333618","Internal combustion engines (except aircraft, nondiesel automotive, nondiesel truck) manufacturing"
"9ba390b7337e80327f256ad58ed40c56","333618","Locomotive diesel engines manufacturing"
"88fb9f2f6f22cc85fa882543b8a92139","333618","Marine engines manufacturing"
"4c491fc4571f5983d8fe6f7cdd505ada","333618","Motors, outboard, manufacturing"
"b14c1cebba07df84f652e6e102535352","333618","Natural gas engines manufacturing"
"f984494a845fba07d2f5309e783a46c3","333618","Outboard motors manufacturing"
"e3053b44ea883c954e19cf0a2bebb119","333618","Semidiesel engines manufacturing"
