"id","code","description"
"5ee75b6db574aebfd1d224feed8fffba","326211","Aircraft tire manufacturing"
"8ab216eb19ca03f785661e536f6e2ee1","326211","Camelback (i.e., retreading material) manufacturing"
"6ae24ab92a68db8657466d9207b0d4ac","326211","Inner tubes manufacturing"
"0bbb0f241e160c7c5d86262b4f61c1f1","326211","Motor vehicle tires manufacturing"
"c954a933d6245dc95c60c6234f2a6001","326211","Retreading materials, tire, manufacturing"
"6ab6d85aff58baca80ad8e5269586740","326211","Tire repair materials manufacturing"
"6e7d33743e4d31d10d1a91d0979dd199","326211","Tires (e.g., pneumatic, semi-pneumatic, solid rubber) manufacturing"
"07eebe0b0de21c43e741c4417700fd5c","326211","Tread rubber (i.e., camelback) manufacturing"
"69fc914059d753918fb39d89c1083007","326212","Rebuilding tires"
"ce0a015863135a3c2d97724e8fa4e550","326212","Recapping tires"
"d9e5bde0e96f42c436d8ed4e001de38a","326212","Retreading tires"
"c6e8e3c8a7dc77060b0b119ba8268b17","326212","Tire retreading, recapping or rebuilding"
"a449982857418e4d59bb8f8451a24864","326220","Belting, rubber (e.g., conveyor, elevator, transmission), manufacturing"
"77d4273ba0918c0c87d1eb7d2f80fba0","326220","Conveyor belts, rubber, manufacturing"
"72162e67eac2f1b22f36ab095d574629","326220","Fan belts, rubber or plastics, manufacturing"
"2d521647d2b643c809a3eef145e4043b","326220","Garden hose, rubber or plastics, manufacturing"
"db49361a12b81501bb57ad16ae1e9d47","326220","Hoses, reinforced, rubber or plastics, manufacturing"
"6424f1524df4405ad8bd84e9e84f9b3e","326220","Hoses, rubberized fabric, manufacturing"
"ef21ed2b56ab9529bd8fad3c8e118f4a","326220","Hydraulic hoses (without fitting), rubber or plastics, manufacturing"
"8bc441721269e9569b82de0cf8d2b847","326220","Motor vehicle belts, rubber or plastics, manufacturing"
"121f22aacaf0ad774beca4f26bf23477","326220","Motor vehicle hoses, rubber or plastics, manufacturing"
"0d50b55b607089ef22b15c5c6fe2a186","326220","Plastics and rubber belts and hoses (without fittings) manufacturing"
"ad7451b7c59164562895a7715769b5c0","326220","Pneumatic hose (without fittings), rubber or plastics, manufacturing"
"79cd4089163025aaf8d66903bc3efdc6","326220","Radiator and heater hoses, rubber or plastics, manufacturing"
"7e711e6ba71a4623290afb7946361bed","326220","Rubber and plastics belts and hoses (without fittings) manufacturing"
"8d20a1b2683d08e2abb6e89a3dddf6d5","326220","Timing belt, rubber or plastics, manufacturing"
"29b95a8f5af92551ea0f588ffbcc814e","326220","Transmission belts, rubber, manufacturing"
"6020b88dffc1b72d639bdd3f95518614","326220","Vacuum cleaner belts, rubber or plastics, manufacturing"
"1239df0b2d0c233689ebe068fd0ad036","326220","V-belts, rubber or plastics, manufacturing"
"e31f2249ee723a1eefe733d0068d0d49","326220","Water hoses, rubber or plastics, manufacturing"
"229e86dc77b687dc85f3003d628bd7e1","326291","Extruded, molded or lathe-cut rubber goods manufacturing"
"938df41438743ec855941926a0c78000","326291","Mechanical rubber goods (i.e., extruded, lathe-cut, molded) manufacturing"
"3b96b8d61dd55fde8deb86029a2512b7","326291","Rubber goods, mechanical (i.e.,  extruded, lathe-cut, molded), manufacturing"
"2e916d94d0a6e4a38626be3e0cd3a29c","326299","Balloons, rubber, manufacturing"
"33402a70f3c1796f89cecdd2b2353201","326299","Bath mats, rubber, manufacturing"
"363e1cd83355911c307153055e228610","326299","Birth control devices (i.e., diaphragms, prophylactics) manufacturing"
"92f4a6f0501de46a52b780769a1be921","326299","Brushes, rubber, manufacturing"
"44efd2ce306f3528f3a1efe0e0cac333","326299","Combs, rubber, manufacturing"
"f54fba5d17fc4f0e372184aa66fa4f08","326299","Condom manufacturing"
"5cf1ddb65aced0ab7595ba8e934eab43","326299","Curlers, hair, rubber, manufacturing"
"6e603e9d1c5e4fd2359d6b0b6efd113c","326299","Diaphragms (i.e., birth control device), rubber, manufacturing"
"ed5c254d6e68b2e58f1dbaba6e569196","326299","Doormats, rubber, manufacturing"
"1e3026eb1207e6276c88baf2ebdf92bf","326299","Erasers, rubber or rubber and abrasive combined, manufacturing"
"897c63bc0313993b986d8b1bd8dcfe8b","326299","Floor mats (e.g., bath, door), rubber, manufacturing"
"dc668d85bce2c5da596b1b99fd915474","326299","Footwear parts (e.g., heels, soles, soling strips), rubber, manufacturing"
"016549587f89ba274f3f4d4a8048c9b1","326299","Fuel bladders, rubber, manufacturing"
"e57ee3752e092b49aff6e3dc2c90f932","326299","Grips and handles, rubber, manufacturing"
"417d4fd2fb0f4d88181e4b3a7a550674","326299","Grommets, rubber, manufacturing"
"3cb5ead9c37b9fa938209e6a260f019e","326299","Hair care products (e.g., combs, curlers), rubber, manufacturing"
"54e5583015ff7b8a3fd61486c8ab427b","326299","Hairpins, rubber, manufacturing"
"f8948640c3b5a4426d7bc313c674955e","326299","Hot water bottles, rubber, manufacturing"
"e71764792118f016db291430061780cf","326299","Latex foam rubber manufacturing"
"f86cd22ab19745783cbe1d23c9a60869","326299","Latex foam rubber products manufacturing"
"9e87276b49841f8eea6eb88281b62cb7","326299","Mattress protectors, rubber, manufacturing"
"ae8145447ba5a5cd9510c41a0770d8cb","326299","Mattresses, air, rubber, manufacturing"
"e9eddcd1c2ee960420422987ffae456b","326299","Nipples and teething rings, rubber, manufacturing"
"be820781fffd96a102c3fc6945244aef","326299","Pacifiers, rubber, manufacturing"
"0423f1748d2890ca9794a8d492e29822","326299","Pipe bits and stems, tobacco, hard rubber, manufacturing"
"bc88c55c02bce0dae12b8e2ba2a63476","326299","Prophylactics manufacturing"
"c97cf5980143e43540c058fdeda7e948","326299","Rafts, swimming pool-type, rubber inflatable, manufacturing"
"52501238b5fd2c7c2c26dfdd63dc1336","326299","Reclaiming rubber from waste or scrap"
"a98cfb29810decac4bf362cc349a45aa","326299","Rods, hard rubber, manufacturing"
"1ef36205ace1cb999ccc091881fb53aa","326299","Rolls and roll coverings, rubber (e.g., industrial, papermill, painters', steelmill) manufacturing"
"9128eb26955dfb9d79186a2fc703e4b8","326299","Roofing (i.e., single ply rubber membrane) manufacturing"
"c4458a40f6f0868ec0a5caddcc758eeb","326299","Rubber bands manufacturing"
"09679acc2ada9cb20e894620cc5c6a21","326299","Rubber tubing manufacturing"
"e81f35370c1a6fc54e9ac46d5fa114f4","326299","Sheeting, rubber, manufacturing"
"543c2fc3406326bf15a17e4748bdd308","326299","Shoe and boot parts (e.g., heels, soles, soling strips), rubber, manufacturing"
"9a78b3961b1a188c3b7c4159c39616a9","326299","Spatulas, rubber, manufacturing"
"c589162c9acb514dc6a9eb6b4813f804","326299","Sponges, rubber, manufacturing"
"90f535102ccbebe1712add5e0bf273f8","326299","Stair treads, rubber, manufacturing"
"a75e5e4f8609e3a51efac7fb58929640","326299","Stoppers, rubber, manufacturing"
"94b2236fff574038f772cef40fbee48e","326299","Thread, rubber (except fabric covered), manufacturing"
