"id","code","description"
"017e5c2cfd84cedcb5fa68883d3bdf53","311613","Animal fats rendering"
"43573315b7bf62ccb67d1da267c8b3a2","311613","Animal oil rendering"
"aadbc8bf9f858289a48e75bdccb13411","311613","Bones, fat, rendering"
"f3163744cd2a1bf6dc97da153f1be280","311613","Fats, animal, rendering"
"758dfe4a844b80c4bfcb4961b0a94a52","311613","Grease rendering"
"0312fcf8cfd06de73520872edb55d8b2","311613","Lard made from purchased fat"
"66386ffda2a7865820a884826d241fba","311613","Meat and bone meal and tankage, produced in rendering plant"
"bceb2f438c06c3d67cfa7c8344141d9e","311613","Neatsfoot oil rendering"
"e6257a7cd60e19627ad7029c79f0ce4c","311613","Oil, animal, rendering"
"2c3330ed6613c5ec9ca4b3fa232264fd","311613","Rendering animals (carrion) for feed"
"fd4976456cf94271e944583d5b717667","311613","Rendering fats"
"e69b095a67fa1f044f3c36b5292f0f5c","311613","Rendering plants"
"45b6d33bc38793fcb0da3e28d455c1fb","311613","Stearin, animal, rendering"
"6bb98db3dcf74ff669efef11be325b2d","311613","Tallow produced in rendering plant"
