"id","code","description"
"1731732caccb38ac720fa833b68cf0c7","524113","Accidental death and dismemberment insurance carriers, direct"
"4e7c832c8e9642de7c9f902442584140","524113","Accidental death and dismemberment insurance underwriting, direct"
"87f549a3176ef6e72326d7a2f4b2e9b3","524113","Annuities underwriting"
"cba37cede5817903331349c80027af4a","524113","Cooperative life insurance organizations"
"9397ad71cfaa98bfee9970d2986afa2c","524113","Credit life insurance carriers, direct"
"90285fbd5d7d235b3db6ddb119f01f6c","524113","Disability insurance carriers, direct"
"bbdcd04d8eaaf8a8fbbb2aad94d1e89d","524113","Disability insurance underwriting, direct"
"1549fb4fb58edf02ceb9f39faf3d794d","524113","Fraternal life insurance organizations"
"11bd9afbd1e52de9b6a0dd75ceab8771","524113","Insurance carriers, disability, direct"
"003afad05a60a7d469f4fc1d0c4f8042","524113","Insurance carriers, life, direct"
"d5d9cd2f30f95fce50750bf8fb607096","524113","Insurance underwriting, disability, direct"
"7b5bb2e972bbd50ac705d822fb8e4535","524113","Insurance underwriting, life, direct"
"9cdd7ce919d998a0a8606fbac441f6ba","524113","Life insurance carriers, direct"
"f1d313b7662d93502f64964efcb7de86","524113","Savings bank life insurance carriers, direct"
