"id","code","description"
"1cc23c77ff1d3379776c5fc3c328406a","622210","Alcoholism rehabilitation hospitals"
"bb7c1ec1e48efe8d529014a534472e55","622210","Children's hospitals, psychiatric or substance abuse"
"7174f2faa1ceb24734e64ab47a5b0243","622210","Detoxification hospitals"
"71a3a9de9859d3a97b250626d3365268","622210","Drug addiction rehabilitation hospitals"
"0fca761d50b1c3b756020cd6155e2f8c","622210","Hospitals for alcoholics"
"6144e47d9628d1f75f3ed850e7c52de1","622210","Hospitals, addiction"
"d48e7a7eea95569129dbd2f997b5f5f5","622210","Hospitals, mental (except intellectual and developmental disability)"
"e437e1c1639eb518deaa02065a05ddd9","622210","Hospitals, psychiatric (except convalescent)"
"ab924ecbdf7b301487e63d13ddd2c5cd","622210","Hospitals, psychiatric pediatric"
"88bb50cd1efed1c74c5f6f8697f63630","622210","Hospitals, substance abuse"
"9a0e566aba1b874e60de41fe0bd7d532","622210","Mental (except intellectual and developmental disability) hospitals"
"fb722cc0765a238531a05f127ebfcc71","622210","Mental health hospitals"
"b348fc71d149ad654ec41c0229a505e4","622210","Psychiatric hospitals (except convalescent)"
"7ba521319008c0c87f3ba5e617fdd059","622210","Rehabilitation hospitals, alcoholism and drug addiction"
