"id","code","description"
"4ca56bf6501fa4d7dae483c8f248bd2b","335110","Automotive light bulbs manufacturing"
"dda8d2e763f4feba7c02e92f0526d04b","335110","Bulbs, electric light, complete, manufacturing"
"5cdbdb0bfb70885fb7f882fef70eafde","335110","Coating purchased light bulbs"
"9e6b81eb0624fe825c977f8211efa501","335110","Cold cathode fluorescent lamp tubes manufacturing"
"48973bea01e82364113d134ff332d0bb","335110","Compact fluorescent light bulbs manufacturing"
"502ae865f8444667a4ad3f2cb71309ce","335110","Decorative lamp bulbs manufacturing"
"a86891c9dbcf7367762f6fcc8ca63a59","335110","Electric lamp bulb parts (except glass blanks) manufacturing"
"babdef28729226e4ac272122f53c2e4c","335110","Electric lamps (i.e., light bulbs) manufacturing"
"0b67bd1a730193da950f37f63603d0dd","335110","Electric light bulbs, complete, manufacturing"
"55a04f11c16f13326e55394dde8e619e","335110","Electrodes, cold cathode fluorescent lamp, manufacturing"
"9c3b73695509acffa523198f49a229bf","335110","Electrotherapeutic lamp bulbs for ultraviolet and infrared radiation manufacturing"
"a4a5e859f826dbc7bb7762b199d03f45","335110","Filaments for electric lamp bulbs manufacturing"
"7343ef37ae48582539ca011e27205951","335110","Flash bulbs, photographic, manufacturing"
"bef60dfe1d8965a5b750830e895f6102","335110","Flashlight bulb manufacturing"
"34aae961c0fe735ecda2ba241bca188c","335110","Fluorescent lamp tubes, electric, manufacturing"
"1c1bcdccd061029bd5cfea13487fba59","335110","Fluroescent lamp electrodes, cold cathode, manufacturing"
"acd0775e9eddcddcd77d88573e20f424","335110","Glow lamp bulbs manufacturing"
"a5e894f133e31ada6f85c230b6633cc4","335110","Halogen light bulbs manufacturing"
"fe9d32d385850b8869fc91ee6f0afb9d","335110","Health lamp bulbs, infrared and ultraviolet radiation, manufacturing"
"464526f0e7476b84e0fbe72ed181abae","335110","High intensity lamp bulbs manufacturing"
"915a01276f96babc9de8497fefb96de5","335110","Incandescent filament lamp bulbs, complete, manufacturing"
"53e2db91a2f288a19db4d4f34f774214","335110","Infrared lamp bulbs manufacturing"
"3fa211a535be89bf46be5e23b85c3b58","335110","Lamp bulb parts (except glass blanks), electric, manufacturing"
"1575732c74a7d28e67cf8d31d540e78a","335110","Lamp bulbs and tubes, electric (i.e., fluorescent, incandescent filament, vapor), manufacturing"
"cdbb0e4a86b1411f2a6788daf9116fb1","335110","Lamp bulbs and tubes, health, infrared and ultraviolet radiation, manufacturing"
"a0ad42a9e5c7bce78bb3d796b734fa2a","335110","Lead-in wires, electric lamp, made from purchased wire"
"6a57805197a88844a9b3948fc7ab4435","335110","Light bulbs manufacturing"
"aff1e3cf810dc29f2ba0ebece4130259","335110","Light bulbs, sealed beam automotive, manufacturing"
"e629e547c4a9e7182e97e840063345e9","335110","Mercury halide lamp bulbs manufacturing"
"543649cc77a2c1f45a4451abe48acd8d","335110","Photoflash and photoflood lamp bulbs and tubes manufacturing"
"34967c86fe71304ae19fe41f3741d7e8","335110","Sealed beam automotive light bulbs manufacturing"
"6306e513ee6509935cf44111fca55de3","335110","Sodium vapor lamp bulbs manufacturing"
"dedbd289b30c28b6807e9849dff84dd9","335110","Strobotrons manufacturing"
"e41a7a45cecc707ffeced04d69ac4ff5","335110","Ultraviolet lamp bulbs manufacturing"
"453fa5671542e79e18861bf8cdd0f262","335110","Vapor lamps, electric, manufacturing"
"cc71e24197669e0eaef9c44bd4e18e52","335110","X-mas tree light bulbs manufacturing"
"3626f7561cbd66c4d4de6b4cf3cffffa","335121","Boudoir lamp fixtures manufacturing"
"4b34253aacb1f72a25251432fc441159","335121","Ceiling lighting fixtures, residential, manufacturing"
"11ade7b6413d12253fee927fa2bca860","335121","Chandeliers, residential, manufacturing"
"d8dd6daead6a9aab942d72a3daeb258b","335121","Decorative area lighting fixtures, residential, manufacturing"
"4cf6a8b11159904fef8e8843d7a5c0a1","335121","Desk lamps, residential, electric, manufacturing"
"e9bd7c990714fc191d2dc3eb27120f5a","335121","Floor lamps (i.e., lighting fixtures), residential, manufacturing"
"31f7feced73c0d1166bf7c82da22116e","335121","Fluorescent lighting fixtures, residential, manufacturing"
"ea987c5e011bfd0c6a8c81f1844975c9","335121","Grow light fixtures, residential, electric, manufacturing"
"a7196cf1750b69bb3188af50b38355cd","335121","Lamp shades (except glass, plastics), residential, manufacturing"
"2c0b5ce9ef39cfd1f1b805ad33161d22","335121","Lamps (i.e., lighting fixtures), residential, electric, manufacturing"
"f49c5d075e926214ea3a4e0114a91ff2","335121","Lighting fixtures, residential electric, manufacturing"
"e18a5e35afa5be84a49d9947375af9b1","335121","Low voltage lighting equipment, residential, electric, manufacturing"
"0d37b7d514f6665170ad8ee66ed3b5da","335121","Pendant lamps fixtures, residential electric, manufacturing"
"3557b590610b1aeab351c5ce63136d78","335121","Recessed lighting housings and trim, residential electric, manufacturing"
"58476a7e0ab370f3b58465a517ad981e","335121","Shades, lamp (except glass, plastics), residential-type, manufacturing"
"b81ce2939de430070e6932fa83fa1d51","335121","Solar lighting fixtures, residential, electric, manufacturing"
"83cabbbace7e170d93d284104c2a98e6","335121","Table lamps (i.e., lighting fixtures) manufacturing"
"e07aad6f3cbcc6811d18c61d480f0a2a","335121","Track lighting fixtures and equipment, residential, electric, manufacturing"
"86eae214088cd327ceb72951583b0ef4","335121","Wall lamps (i.e., lighting fixtures), residential electric, manufacturing"
"571db59f2325e9fe09fe4ef11017743e","335121","Yard Lights, residential electric, manufacturing"
"0fd6588e095e89d11bbd927d46ed1ad1","335122","Ceiling lighting fixtures, commercial, industrial, and institutional, manufacturing"
"5782d2af7df3b376356f1f6645ba5e3b","335122","Chandeliers, commercial, industrial, and institutional electric, manufacturing"
"e2d08e93c9039af7ab75d8f00a10d3fd","335122","Commercial lighting fixtures, electric, manufacturing"
"314cbdc287a38a19528d75344a8b1e88","335122","Desk lamps, commercial, electric, manufacturing"
"38ce7d66958f160e990dad6b77456936","335122","Emergency lighting (i.e., battery backup) manufacturing"
"ebc9f586c07ff4726d48c3a586f27029","335122","Fluorescent lighting fixtures, commercial, institutional, and industrial electric, manufacturing"
"988b070ace01ec15660d6f430be5b475","335122","Grow light fixtures (except residential) manufacturing"
"3a6abbacb019085a076a7d8cfe855795","335122","Illuminated indoor lighting fixtures (e.g., directional, exit) manufacturing"
"269466f5d1a3debb2f06e29eff686cfd","335122","Industrial lighting fixtures, electric, manufacturing"
"3ce396a6233886e2d2acdbbc116bcee4","335122","Industrial mercury lighting fixtures, electric, manufacturing"
"8395982b58305c83a1baa855799dfa40","335122","Institutional lighting fixtures, electric, manufacturing"
"4d8f348c84340509302d2ed438501655","335122","Lamps (i.e., lighting fixtures), commercial, industrial, and institutional, manufacturing"
"432f8e9044c14b6f5cae209d5ef172cf","335122","Lighting fixtures, commercial electric, manufacturing"
"16091b0c9c59d999ab11355e0fe70e4a","335122","Lighting fixtures, industrial electric, manufacturing"
"867ae1b1f8fa82558baf63a3f04c7025","335122","Lighting fixtures, institutional electric, manufacturing"
"79adec27493b6d9540e0873904391abe","335122","Luminous panel ceilings, electric, manufacturing"
"43106ee3d69345275e0528a85fd64c67","335122","Pendant lamps (except residential), electric, manufacturing"
"2b17cf5d0ea5427fbe49ed045f775ff3","335122","Recessed lighting housings and trim (except residential), electric, manufacturing"
"cdafacf6106badb74699c6511d01d16b","335122","Solar lighting fixtures (except residential), electric, manufacturing"
"f0ec378bf72d30e44bf07b351e753f65","335122","Wall lamps (i.e., lighting fixtures), commericial, institutional, and industrial electric, manufacturing"
"d0c64f5936c0172bd5f02bce725bb17d","335129","Arc lighting fixtures (except electrotherapeutic), electric, manufacturing"
"6d0ecca8f672902b3d83fb15f6d7f21d","335129","Area and sports luminaries (e.g., stadium lighting fixtures), electric, manufacturing"
"a83061fb05ba5a3d94b665faa99ab4d3","335129","Christmas tree lighting sets, electric, manufacturing"
"d06406f480a74aa04751a3267e1e0f25","335129","Decorative area lighting fixtures (except residential) manufacturing"
"49dbb5c6543b047b66577f8159d065ec","335129","Fireplace logs, electric, manufacturing"
"a7ed279be2acf0cc263dc5cdb73a76f9","335129","Flashlights manufacturing"
"076e97d33a89971c4da46dac4f4a693a","335129","Floodlights (i.e., lighting fixtures) manufacturing"
"66aebe5d097602dba518057be73ca2e0","335129","Flytraps, electrical, manufacturing"
"3214d8e1479605e25f750a96c72ceb49","335129","Fountain lighting fixtures manufacturing"
"e82a59e3685b3758ff9570753d2cd164","335129","Gas lighting fixtures manufacturing"
"a077730dfde83d19201c63da7d053312","335129","Infrared lamp fixtures manufacturing"
"1be362be8454cbfbaf61a3a6b1e85959","335129","Insect lamps, electric, manufacturing"
"520b0eb2c5fb51672d01ec4d413a7168","335129","Lamps, insect, electric fixture, manufacturing"
"c28121b53b34df8ee0f1c0cd3b51f0c0","335129","Lanterns (e.g., carbide, electric, gas, gasoline, kerosene) manufacturing"
"87a44df1278251329e5b8c289bde9d36","335129","Lighting fixtures, airport (e.g., approach, ramp, runway, taxi), manufacturing"
"4685fd7d4ed76309ecb901d00ff4435f","335129","Lighting fixtures, nonelectric (e.g., propane, kerosene, carbide), manufacturing"
"7f7a28c3b88f4fa83f99523ebb6d8d1f","335129","Miner's lamps manufacturing"
"c9d30d562402b54f8405f9712f8b9cdc","335129","Ornaments, Christmas tree, electric, manufacturing"
"16f34b8c7c706799a2d152cef5b24a35","335129","Prewired poles, brackets, and accessories for electric lighting, manufacturing"
"46b94cb4c7ef78b2e0b3f4825b0f4be5","335129","Reflectors for lighting equipment, metal, manufacturing"
"804fd307249ee3c405cd5ef04686dcb3","335129","Searchlights, electric and nonelectric, manufacturing"
"61da3197734bed5c9f37ac6ca351f5dc","335129","Spotlights (except vehicular) manufacturing"
"98a1b070adff9b2f2bedf142b4e2d524","335129","Stage lighting equipment manufacturing"
"9c3661679afdea1c002adbbf93520bb4","335129","Street lighting fixtures (except traffic signals) manufacturing"
"9582bf377568881f7cdd37022e6ba412","335129","Swimming pool lighting fixtures manufacturing"
"f3dc10daed218cd63b1d7012a971f237","335129","Trouble lights manufacturing"
"4926b9e8b7faf35143e986382d86a31e","335129","Ultraviolet lamp fixtures manufacturing"
"250057b4b1b072727dadd4306d63c432","335129","Underwater lighting fixtures manufacturing"
