"id","code","description"
"302067b3e49816e0c0fa1eb361c1f7c4","923110","Certification of schools and teachers"
"514e8af1078552f8df502819bda7dda7","923110","County supervisors of education (except school boards)"
"811b6ff70f1b64d2696ce07263e0ca33","923110","Education offices, nonoperating"
"fcdd5fac6b95fc49674b5fea3fd37225","923110","Education program administration"
"2d3a413fbbbfbe9d037f91f60ca6070a","923110","Education statistics centers, government"
"63918721941a3f74d1550ad40ccd2ad2","923110","State education departments"
"8049d5b6200ef1ec265a8789be038211","923110","Teacher certification  bureaus"
"807520bb5df529d3e174e28a73d88aed","923110","University regents or boards, government"
"e47161ba15a0fb22624c1fd53a9f00bd","923120","Cancer detection program administration"
"c103b6cb6612895ec98ffa09a87690f8","923120","Communicable disease program administration"
"214c71e4c643d84ff0b6a6cd0835cec0","923120","Community health programs administration"
"c5009cfb2ad91b83aa1f05d762630d10","923120","Coroners' offices"
"51ec5f0bcd9755e4eecfcbc903ca9aab","923120","Environmental health program administration"
"e6ca0a0a5a76fcd39efb53f3555b8226","923120","Food service health inspections"
"574df2848b77ae196c858924b0b3eabd","923120","Health planning and development agencies, government"
"7e9507ec861776f60d019a962a45187c","923120","Health program administration"
"abbd10851664353c046ddc9900dffdd5","923120","Health statistics centers, government"
"ceeffcdd51ed604816f9642344441249","923120","Immunization program administration"
"2cd42b3933009116a00a731cb35aa62b","923120","Maternity and child health program administration"
"2efb8c1f216f55cbb49e3d3b75e82b3c","923120","Mental health program administration"
"2832a654ed94d9eb30a6a9a03f30f572","923120","Public health program administration, nonoperating"
"e3ac9e4d25ba39a917b5472b62481ec8","923130","Community social service program administration"
"2f884a0d6c9978254515cd25a9739b19","923130","Equal employment opportunity offices"
"c5feac5834f70596cd2831ab690abfb7","923130","Food distribution program administration, government"
"e88aa39429c691c257c999df9018b987","923130","Medical assistance programs administration, government"
"840c87a4fdec87cb07f92078e152f8b7","923130","Medicare and Medicaid administration"
"5fb799061c61b44dd1c74c380b74583f","923130","Old age survivors and disability programs"
"6a027352e3ba5aa6760fe037d863ac5e","923130","Railroad Retirement Board"
"b451cfee970c9d9efa3f782b987ea242","923130","Social assistance cost-sharing, government"
"ccb5649c1bdf6b9d89e4a74c8da48d5d","923130","Social Security Administration (SSA), federal"
"6ff0ea74136c7b93d8fca832664deeb6","923130","Unemployment insurance program administration"
"088ded74b5c5b2fa3ade53da0a4508ef","923130","Welfare administration, nonoperating"
"63acc19e79c4373c00748bc9bb2439a9","923130","Welfare programs administration"
"bfc254d71bf38940321a7585dc148e80","923130","Women's bureaus"
"61aa366da60881bdff06b3e476e58d9d","923130","Workers' compensation program administration"
"459d0b38d0bcefec2559f2c674b3309a","923140","Veterans' affairs offices"
"d0f7ce4e8ada14df94ff5003df3c461e","923140","Veterans' benefits program administration, government"
