"id","code","description"
"7cc1ec568dbee1c153eafb1f67d10454","541490","Clothing design services"
"c28f845e77fe344b984f946671ccd54e","541490","Costume design services (except independent theatrical costume designers)"
"393fe66c02518781a39987ede0d78a2c","541490","Fashion design services"
"9d40ec9909094533b91a63d95bac0a46","541490","Fashion designer services"
"0409738cfa5d4af6bb4f240f850246d0","541490","Float design services"
"72f29ddcf2af73aa08f7a5eb31870a12","541490","Fur design services"
"f8b2f43b077555faf11ca579f0221715","541490","Jewelry design services"
"5e5d6547ca0d06bcb210f30e39b0e654","541490","Lighting design services"
"a80536606487d33cbbdd93a047833e74","541490","Shoe design services"
"7d477b07258cf7f391fe537ed2ef4248","541490","Textile design services"
