"id","code","description"
"fe7ce5d8ff40a4035578a0ecb85151cb","337124","Beds (including cabinet and folding), metal household-type (except hospital), manufacturing"
"8b08edcdcf316ebcf29bed989d584f8b","337124","Bookcases, metal household-type, manufacturing"
"785cf235d1687e8dff4270df0088fdf8","337124","Cabinets, metal (i.e., bathroom, kitchen) (except freestanding), manufacturing"
"627d4de52063efb8d36f177fade0c2ea","337124","Cabinets, metal household-type, freestanding, manufacturing"
"eb63432320813f2656e8e3dd783810a6","337124","Cabinets, metal, radio and television, manufacturing"
"fd46fd9283a9d1ef2280b393221e9043","337124","Camp furniture, metal, manufacturing"
"ee2b81eb4f7dceb54b108dcc65d1819a","337124","Card table sets, metal, manufacturing"
"5942fd62ffa807e8f83e2f48505faec5","337124","Chairs, metal household-type (except upholstered), manufacturing"
"f2c579291101cc5511d6dd34c1d75906","337124","Computer furniture, metal household-type, manufacturing"
"74b7667495419d4e04897b511ad1fe91","337124","Cots, metal household-type, manufacturing"
"24056ed128851bca5ab4484bf014a2a0","337124","Cribs (i.e., baby beds), metal, manufacturing"
"862d21892f7c3abc5856eaf0b806ebc5","337124","Dinette sets, metal household-type, manufacturing"
"52e78b826411c455e88b23973571b002","337124","Dining room chairs (including upholstered), metal, manufacturing"
"2f1314e8816f4925cf4eafcde6ecb4c7","337124","Dining room furniture, metal household-type, manufacturing"
"f2985d76f74c2e558215c1f7833df051","337124","Dressers, metal, manufacturing"
"8a6d372c6f898938379e7788c4789b4c","337124","Dressing tables, metal, manufacturing"
"518b356ca20b1731a8e2999efb2f4acb","337124","End tables, metal, manufacturing"
"829b7e84a210c5f9e7db8d928c6bc999","337124","Furniture (except upholstered), metal household-type, manufacturing"
"9bde459941512f25a650531a059a8cb4","337124","Furniture, outdoor metal household-type (e.g., beach, garden, lawn, porch), manufacturing"
"a919ecd226b382f82f1980b67a576aec","337124","Hammocks, metal framed, manufacturing"
"51829fd2fa628cb6d4ba57211e8f4abf","337124","Home entertainment centers, metal, manufacturing"
"d4f37685c3fe8a1a4f73b2219741f4b7","337124","Juvenile furniture (except upholstered), metal manufacturing"
"67e85c099c6b543350455a9adcb75dd2","337124","Kitchen chairs (including upholstered), metal, manufacturing"
"a0dda93b89547b320566ff6954ad0bd0","337124","Kitchen furniture, household-type, metal, manufacturing"
"99ff782e6fbc0072e7942bf0af2e2467","337124","Kitchen furniture, metal household-type, manufacturing"
"b25f7297eadda635e59d849749b4acfd","337124","Lawn furniture, metal, manufacturing"
"ff1c60fd1d6e4553f2d7df66102ca6fb","337124","Living room furniture (except upholstered), metal, manufacturing"
"2de203e95f36b486d35e9350930d2b5e","337124","Medicine cabinets, metal household-type, manufacturing"
"1a7cbb3991e91f6763415216a0bf990c","337124","Nursery furniture, metal, manufacturing"
"6a52b9b9236c6997a919d560c8c168cf","337124","Playpens, children's metal, manufacturing"
"638ca53b84bc539c3fba7b44a7c34903","337124","Porch swings, metal, manufacturing"
"f9a9f63d1b901e36969142a4a6ac1b52","337124","Serving carts, metal household-type, manufacturing"
"372d8141795f4256e577202b9844d79e","337124","Stools, metal household-type (except upholstered), manufacturing"
"5d9e69f3f6e9e2b92d068c85dc753c84","337124","Tables, metal household-type, manufacturing"
"8ecdb5392b987383d9c7b1c891a18a15","337124","TV stands and similar stands for consumer electronics, metal, manufacturing"
"84741ff5c066e7e02e6c7fe48e6bd325","337124","Vanities, metal household-type, manufacturing"
"9f2dce736bfa5d49bb3fe962fc84b0db","337124","Wardrobes, metal household-type, manufacturing"
"52877d0a35b70a93dc0ff8b65c7e570c","337124","Water bed frames, metal, manufacturing"
"cbba5adafe3d5e177ace313e7499d903","337124","Wrought iron furniture (except upholstered), household-type, manufacturing"
