"id","code","description"
"82f37a048261d561b58bf034418f4fe1","611691","Academic tutoring services"
"b5c4ef6313e66bb1c5e61cc1e8e6f879","611691","Adult literacy instruction"
"8e9380485e3832c030b04b5e57d875eb","611691","College board preparation centers"
"560d1be361f33e594ea09e87870f35bb","611691","College entrance exam preparation instruction"
"fc9e7936e47431581ae4ffa71f439f79","611691","Exam preparation and tutoring online learning marketplace services (through a website or mobile application)"
"e132135bbe602cc9c357ed41965eb47e","611691","Exam preparation and tutoring services, online (through a website or mobile application)"
"0c5a14db5c0cb0fe32bf842891176c25","611691","Exam preparation services"
"aa8224128ec52d3f19230ff1b6b73f79","611691","High school equivalency (e.g., GED) exam instruction"
"b7ea455296be068439e105ca27a23d87","611691","Learning centers offering remedial courses"
"0f7cf8034a3575ae393d1a4aa7e356a7","611691","Professional examination review instruction"
"caacac5969af14eeff431d55f9f478bb","611691","Tutoring,  academic"
"0fb94523a1e3f3967c74de3a1e0c4845","611692","Automobile driving schools"
"4d4d876fdec1f0abfc2ae0542c584abd","611692","Driver education"
"4ac393c28ce6ec4ad18b6f61a0607abb","611692","Driver training schools (except bus, heavy equipment, truck)"
"861f770219f6d0970dd536cd1702bebe","611692","Motorcycle driving schools"
"bb3cbe6176927bd7dfbae43464ade5b5","611699","Bible schools (except degree granting)"
"5b9b5e9a1c8d9031350bf203a0af6c56","611699","Bridge and other card game instruction"
"51fa7f3215b1cdf3cc1341963bc1721e","611699","Charm schools"
"f87652bcf39b65e41c570dbe2025244a","611699","Chess instruction"
"195d2d77b1db382e8efb7cc2c5fc8b89","611699","CPR (cardiopulmonary resuscitation) training and certification"
"08e8197c059fe805208529d23f5f3888","611699","Diction schools"
"bce171bd10684bd2b78b5c16827b5f66","611699","Firearms training"
"fa66c352ade660d57190db7328bddcbc","611699","First-aid instruction"
"fd90365ebb74b69a5c49936c8aa48b0e","611699","Life guard training"
"886aaa59e2b714c5de6fd710e308ce00","611699","Personal development schools"
"dddbdb550b47813eb74e83d7fa7e926c","611699","Pilates instruction, camps or schools"
"1d1294392a8e31dc90ea8801a81551ff","611699","Public speaking training"
"5c2c1b2e900da6948abe3e1cc3920e56","611699","Self defense (except martial arts) instruction"
"8f7d7d122c8a2b356710a445a4d1f08d","611699","Speed reading instruction"
"c17266bc2662cde061e5a25618665540","611699","Survival training instruction"
"c8d9767819c72e9a5912f7ee33a946bf","611699","Yoga instruction, camps or schools"
