"id","code","description"
"ef6c7d566a50f1289366ceb5a9acbcd9","523160","Brokerages, commodity contracts"
"cb76f63b8fc8994309e293e013180f39","523160","Commodity contract pool operators"
"9ecae77d486ddbb3d28b9b9786a1464f","523160","Commodity contract trading companies"
"e934200589f5e4fe5188e5c09d7277c5","523160","Commodity contracts brokerages"
"83725e79476a61dd9f8e946d5e3a6760","523160","Commodity contracts brokers' offices"
"52ff6ad36bb2f9da9aa2fac3316d0a48","523160","Commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"3f5b96bcca6b047c55cfe1be0b379fdc","523160","Commodity contracts floor brokers"
"f49399ecd3ee4b5f782c2c924b5e9abe","523160","Commodity contracts floor traders (i.e., acting as a principal in dealing commodities to investors)"
"3b9e534df14a2fdd49d781a03e1c4397","523160","Commodity contracts floor trading (i.e., acting as a principal in dealing commodities to investors)"
"c8650d26b4084bd07f6957c17eae58f7","523160","Commodity contracts options brokerages"
"93a9246820c25ad56c697790bd9dac2f","523160","Commodity contracts options dealing (i.e., acting as a principal in dealing commodities to investors)"
"3a7ae30ebb81e65316031f4e85b34df9","523160","Commodity contracts traders (i.e., acting as a principal in dealing commodities to investors)"
"eacb8407ad19e96d54aa9edeac62a95f","523160","Commodity futures brokerages"
"6937c00add3c3afab3d6491091fd2da5","523160","Financial futures brokerages"
"2538840ff30c4187cd507a99f67f9b87","523160","Foreign currency exchange brokering services"
"ab5bfd5c3bbe69304942210cf1022dbf","523160","Foreign currency exchange dealing (i.e., acting as a principal in dealing commodities to investors)"
"1f07aa0bf2ac1a9f215f71ace19ee2a8","523160","Foreign currency exchange services (i.e., selling to the public)"
"288def0391c2fa63720365d79c7ad1cd","523160","Futures commodity contracts brokerages"
"d4b246ac837f42b0de2aa5013b86008b","523160","Futures commodity contracts brokers' offices"
"89a2f7b8a467e7a14d8a4f077334871c","523160","Futures commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"8b493564e8d79bcd16f53184011e4c2d","523160","Trading companies, commodity contracts"
"b7efb237ad953ee6221acd70ef2bfa3f","523160","Virtual currency (cryptocurrency) brokering"
"95273a1f36c995366158a61003f59848","523160","Virtual currency (cryptocurrency) dealing"
"6c6beeb8a07700ad6e663342532aa411","523160","Virtual currency exchange services (i.e., selling to the public)"
