"id","code","description"
"5c58fc74224eff81370f0e03742918c4","331511","Cast iron brake shoes, railroad, manufacturing"
"cafef6b049b27d90ac1c13af5fb6ffee","331511","Cast iron pipe and pipe fittings manufacturing"
"6875f99db973935291b61e13c1e36d81","331511","Cast iron railroad car wheels manufacturing"
"afffda67b7e152fc871dd0bae72a580d","331511","Castings, compacted graphite iron, unfinished, manufacturing"
"be35936d1aa73be14939097a37dec2bf","331511","Castings, malleable iron, unfinished, manufacturing"
"c7e176d67c384c89f502eacdc8f36632","331511","Castings, unfinished iron (e.g., ductile, gray, malleable, semisteel), manufacturing"
"cfbd2660e9d84374ad9d6f70e48472ef","331511","Cooking utensils, cast iron, manufacturing"
"93cd8ebbdb991b7f1947fce9fd0f8ac7","331511","Ductile iron castings, unfinished, manufacturing"
"6a10d47e419c965d91a43b09b106d77a","331511","Ductile iron foundries"
"478dc74e21f8f6ff5fe4b5529f938b11","331511","Fittings, soil and pressure pipe, cast iron, manufacturing"
"4d049cc9d9a3562324d936c633ea5646","331511","Foundries, iron (i.e., ductile, gray, malleable, semisteel)"
"ae73d89ec6f476755a9b058d04a81a7f","331511","Gray iron foundries"
"ed27072aeb889c40e8d3f64fa80f2f04","331511","Industrial molds, steel ingot, manufacturing"
"791d2c05849a2459fa056004d22dd6eb","331511","Iron castings, unfinished, manufacturing"
"a794459d8d317fd64a18a04f37f7ecbf","331511","Iron foundries"
"450c01e3e1b2394e4a4d5ca40bbc3d1f","331511","Malleable iron foundries"
"8c1eb5a6b20a5586ac4475b6b2769419","331511","Manhole covers, cast iron, manufacturing"
"eb5543e13bef6e3fa65fca45f4a22a68","331511","Molds for casting steel ingots manufacturing"
"ca7c6cd004e9b6469e97d98da96721e8","331511","Molds, steel ingot, industrial, manufacturing"
"5ca877eaceb11be11f5f00e1afefb129","331511","Pearlitic castings, malleable iron, unfinished, manufacturing"
"66efe343da97ad2e3165f6d2cdbb5d6b","331511","Pipe and pipe fittings, cast iron, manufacturing"
"2b5cdaa764e8443f45124257cb81840c","331511","Pipe couplings, cast iron, manufacturing"
"d8a59da6447de58936dc15827838cd6f","331511","Rolling mill rolls, iron, manufacturing"
"079205fda3cb5ebd5e3c38f81c19dfd1","331511","Semisteel foundries"
"71fa5f21d67731896e5711740737acd5","331511","Sewer pipe, cast iron, manufacturing"
"587d3ea6a717c836fbd633e6d7b7e152","331511","Soil pipe, cast iron, manufacturing"
"9c1af2c35a97579e67cecec5bee3e2e2","331511","Water pipe, cast iron, manufacturing"
"e032625a3d17f60f853f5266bac2fbb1","331512","Foundries, steel investment"
"3d408b0b01b64084e3d1a7da13c1c84b","331512","Investment castings, steel, unfinished, manufacturing"
"3601634ad2df7f1823297756537db8f7","331512","Steel investment castings, unfinished, manufacturing"
"77e5dfee7e61ba044c92b189ac5f730b","331512","Steel investment foundries"
"0afc46bf34a57f4607b6e9da0994db50","331513","Alloy steel castings (except investment), unfinished, manufacturing"
"01d074f21b1209cf4c393d0b96670102","331513","Cast steel railroad car wheels, unfinished, manufacturing"
"680f7dd6e133a2b229ba5630ade5734c","331513","Castings, steel (except investment), unfinished, manufacturing"
"206ba94aac5860e7c5822b97f740d1fe","331513","Foundries, steel (except investment)"
"6b12f7f0a339e3f41a3f9e6d355c3222","331513","Rolling mill rolls, steel, manufacturing"
"0d086c031d00897fe1194172b7b5eefc","331513","Stainless steel castings (except investment), unfinished, manufacturing"
"12c5da75a02574cf9c8c084656f70b32","331513","Steel castings (except investment), unfinished, manufacturing"
"a24641efacc4e4d1cdbd0be168de26fa","331513","Steel foundries (except investment)"
