"code","title","type","seq"
"51211","Motion Picture and Video Production","international-industry","1421"
"51212","Motion Picture and Video Distribution","international-industry","1423"
"51213","Motion Picture and Video Exhibition","international-industry","1425"
"51219","Postproduction Services and Other Motion Picture and Video Industries","international-industry","1428"
"512110","Motion Picture and Video Production","national-industry","1422"
"512120","Motion Picture and Video Distribution","national-industry","1424"
"512131","Motion Picture Theaters (except Drive-Ins)","national-industry","1426"
"512132","Drive-In Motion Picture Theaters","national-industry","1427"
"512191","Teleproduction and Other Postproduction Services","national-industry","1429"
"512199","Other Motion Picture and Video Industries","national-industry","1430"
