"id","code","description"
"d1761af22e3dcc1414f04b50818e7779","624110","Adoption agencies"
"33e3f9f21cf67ef32c8d660794e4a4e3","624110","Adoption services, child"
"a913104edcf4d24c8b98b3d09f332db9","624110","Aid to families with dependent children (AFDC)"
"e57a6ad7578e42e7a27b9efe2fc5b02c","624110","Child guidance agencies"
"2d6bd55a7848a6b9ddf2fc007f824acb","624110","Child welfare services"
"71d878782530524405203c795e0d8ecf","624110","Community centers (except recreational only), youth"
"7c289f2bc78cf755fba12fa31e55e185","624110","Foster care placement agencies"
"a51f8ac84bf0ced8bd12ec14ad593917","624110","Foster home placement services"
"fae1e8194e9bbf6cbf21baa48b5b389c","624110","Self-help organizations, youth"
"d4370e32ab655a775cef6aae2959b9fb","624110","Teen outreach services"
"77af6c9c46068705bf5d70822b424e11","624110","Youth centers (except recreational only)"
"2beea1d1c2cf4bf6b31f2af0448df7ce","624110","Youth guidance organizations"
"d81c6ba99396b5dd63350c8514050864","624110","Youth self-help organizations"
"abc5319f27b255e0b4faa308efb359a4","624120","Activity centers for disabled persons and the elderly"
"f0d38278a73c5724b73f5aadd36d4455","624120","Adult day care centers"
"b8606af822f2fedd65e4484efd9f95c0","624120","Centers, senior citizens'"
"23b2cd64d5fb499d51fccf5a6df80e1b","624120","Community centers (except recreational only), adult"
"0dc65cf15afe1538795f4e49b5c8b059","624120","Companion services for disabled persons and the elderly"
"adb231551ab77573071a9c9e5c35ee57","624120","Day care centers for disabled persons and the elderly"
"54efa81168adaaa6b6c3ccd972e3b470","624120","Day care centers, adult"
"7de775751f16f0b56a8886d7f2bfd4fc","624120","Disability support groups"
"ec0a4d8c27bc02f897775f2473e07911","624120","Home care of elderly, non-medical"
"632c8e96b24a5f8af7d27b24d8efe05d","624120","Homemaker's service for elderly or disabled persons, non-medical"
"e5a93372f8458608abac4ef30a434f65","624120","Self-help organizations for disabled persons and the elderly"
"5bd9021a242b7015b44530bdd5c88553","624120","Senior citizens activity centers"
"c7d60b0700971d837eb529346d1d1c39","624120","Senior citizens centers"
"14dad51ad0c3dbb9195778d92eda43ae","624190","Alcoholism and drug addiction self-help organizations"
"292f49f2214d271ed69faa6d7f46fcf3","624190","Alcoholism counseling (except medical treatment), nonresidential"
"57c0708f300e998aaee8a94697f4e197","624190","Alcoholism self-help organizations"
"f357795343ff1ccc2f68dd9fcba4c827","624190","Community action service agencies"
"b291dac3e6616daa58ac2aa55be29c7d","624190","Community health education services (except health care services)"
"16c10504c68f22484e9465bbd56ab943","624190","Counseling services (except by psychiatrists, psychoanalysts, or psychotherapists)"
"ad9f3b483012dff246c18661f8742e8f","624190","Crisis intervention centers"
"bcbb297112f8f90c41bb7bb66715808a","624190","Drug addiction self-help organizations"
"0aad81f43e9f99f5365b83d03480d978","624190","Ex-offender rehabilitation agencies"
"a9880048dfaa8660fec454beb739338a","624190","Ex-offender self-help organizations"
"aaa2c8ed92826873ea0b5302651f451d","624190","Family social service agencies"
"bd65e9e66ffd7e18b12cc4fa88911cbd","624190","Family welfare services"
"6f4bea14ca1fd7377273ce95001dc257","624190","Hotline centers"
"ac8f2e2032c4aa5e0ee1a5bb3bf94551","624190","Individual and family social services, multi-purpose"
"07049756a9db44048d77a7b38597f6e2","624190","Marriage counseling services (except by offices of mental health practitioners)"
"6b4591a92f1b2650fa678c5592e20935","624190","Mediation, social service, family, agencies"
"02a73860c9f46e6f1b15bb9accf714a3","624190","Multiservice centers, neighborhood"
"af63a0e2032b4323aab0c52bff9e0ced","624190","Offender self-help organizations"
"a030c55d718e7e2a99638f523cdf152a","624190","Parenting support services"
"7e2d0b43718f289dcc8a6ba7ba325692","624190","Parole offices, privately operated"
"02846e5cef15ee2b45eb74a07885bce7","624190","Probation offices, privately operated"
"853e61f561450eb8e88fc38d1d2e325d","624190","Rape crisis centers"
"a81dea5daa42d4090f58b6d380946531","624190","Referral services for personal and social problems"
"7c215e312d0738682d082bbf8d7b04f7","624190","Rehabilitation agencies for offenders"
"384cb66d191ca8151ae0c3dcf51de4e3","624190","Self-help organizations (except for disabled persons, the elderly)"
"c7a95f6056c5a2fd08281ebeeb35c784","624190","Social service agencies, family"
"4049a794601e4e7485b22cef25780519","624190","Social service centers, multi-purpose"
"31ae9fc3d5545676e47d583281d352f9","624190","Suicide crisis centers"
"7a8d2ed65782bfe972033d701da5bf87","624190","Support group services"
"7dca3a598664458c12b222ca1b874bcf","624190","Telephone counseling services"
"8e656409028b2181581f96d1ceb0a137","624190","Travelers' aid centers"
"053624637a8b655035afe9b47cd0808a","624190","Welfare service centers, multi-program"
