"id","code","description"
"1712b6033cc8dbd25f5469d19a18db37","327215","Aquariums made from purchased glass"
"8d5c77a27b375b3b8ca764c7df6d86a6","327215","Ashtrays made from purchased glass"
"4ddfbac2dbe15c702d41d38685632684","327215","Blanks, ophthalmic lens and optical glass, made from purchased glass"
"77769fbd6956ab44fabac2d82448230d","327215","Bricks, glass, made from purchased glass"
"9644c99f39da19581f21ed14546e55aa","327215","Christmas tree ornaments made from purchased glass"
"a992a1252eb30f80de9365231f012911","327215","Cooking ware made from purchased glass"
"0dd6637ab488218bbccc7334e79a9005","327215","Cut and engraved glassware made from purchased glass"
"be45b056310ea98c901a348f5aa1e3fe","327215","Cutting, engraving, etching, painting or polishing purchased glass"
"0515c49f4fec835311180e5ebde07bed","327215","Decorated glassware made from purchased glass"
"706a0a076a87d451427cca016b58e1ed","327215","Doors, unframed glass, made from purchased glass"
"323cd529516656da66878c3953834b1b","327215","Electron tube parts, glass blanks, made from purchased glass"
"d564d9f20d35cbbeafe108f516b02f31","327215","Fruits, artificial, made from purchased glass"
"b592bb17292791ae9e95b06cc6d0f1eb","327215","Furniture tops, glass (e.g., beveled, cut, polished), made from purchased glass"
"dc890702f0d49e44e0508d685b5ed777","327215","Glass blanks for electric light bulbs made from purchased glass"
"3c43035dcbd38af8fed0a5c5cceb959f","327215","Glass products (except packaging containers) made from purchased glass"
"b940da4726a8564a7a59c6d1b2acbc85","327215","Glass, automotive, made from purchased glass"
"e35357cedcb5fbd6fdf7378f3073a08f","327215","Glassware for industrial, scientific, and technical use made from purchased glass"
"cf957cb9ce5d26b7413351ae9afeee2a","327215","Glassware for lighting fixtures made from purchased glass"
"778b250d038e584be3fb48c72dd473dd","327215","Glassware, art decorative and novelty, made from purchased glass"
"5e2cc43dfb495cb62d6f52082e35ff15","327215","Glassware, cutting and engraving, made from purchased glass"
"19e26a479652a910a7dbb2d60a8ca5b4","327215","Hand blowing purchased glass"
"d902d81e628f8fc94323add9c2a15227","327215","Industrial glassware made from purchased glass"
"a768610e4bcaef0a1391e6754998e95d","327215","Insulating glass, sealed units, made from purchased glass"
"ec8fc0a5e4bd62babdce199f8ef6f0d6","327215","Insulators, electrical, glass, made from purchased glass"
"627e0350391eab2c885b7ea59e814506","327215","Laboratory glassware (e.g., beakers, test tubes, vials) made from purchased glass"
"2506da59fe4db30aabee9d0dd462be09","327215","Laminated glass made from purchased glass"
"b28f4fb3c0e1afd8c302236bf1aa76a8","327215","Lamp shades made from purchased glass"
"dc9e9316bbc75c9ed5c1f622413f5959","327215","Lens blanks, optical and ophthalmic, made from purchased glass"
"45933dd221b52b7a06286658127fc1d9","327215","Medical glassware made from purchased glass"
"cf08d8de64cb27821578ace3e71fe002","327215","Mirrors, framed (except automotive) or unframed, made from purchased glass"
"b87562f75012600ea608fefed1f2a9a3","327215","Ornaments, Christmas tree, made from purchased glass"
"ac8a180c462555dea16196ca549eda99","327215","Ovenware made from purchased glass"
"73098f644dd92f413e0253cf86b8bd25","327215","Safety glass (including motor vehicle) made from purchased glass"
"38c142be470b1c4ee93d68da06c8dfbd","327215","Scientific apparatus glassware made from purchased glass"
"7a0d48351e8d3c831535c680c5e61995","327215","Scientific glassware made from purchased glass"
"d41fe221ca18e86c867fd78a1a75fc26","327215","Stained glass products made from purchased glass"
"f046e0a0e5f3225de87d37d0db20fed1","327215","Stemware made from purchased glass"
"a46bffcb3232c7d879fac0afa0baeb08","327215","Tableware made from purchased glass"
"45844b054bb076d2797a308596512b37","327215","Technical glassware made from purchased glass"
"3412c6befd77cba71592153450e5045b","327215","Tempered glass made from purchased glass"
"f203ac49da0a871e040f5ad9765e08b1","327215","Vacuum tube blanks, glass, made from purchased glass"
"c2416864a3eb066a5998ec6a11d2b03c","327215","Vases, glass, made from purchased glass"
"152d3582d905c79456c649206b95a81e","327215","Watch crystals made from purchased glass"
