"id","code","description"
"1dd5bc2be553378d3d8cbbd71523107c","311421","Artichokes, canned, manufacturing"
"200fa59bba27890fc81b780ca4ee1429","311421","Barbecue sauce manufacturing"
"61204ff890659aea5c98b17480cc7ef0","311421","Berries, canned, manufacturing"
"fae6a06a05d561edc64ce5d085b53e58","311421","Beverages, fruit and vegetable juice, manufacturing"
"4b7ce751258229bc3afa6fe711812f1a","311421","Brining of fruits and vegetables"
"112cbf9904a4663c18603594ab8934ec","311421","Canning fruits and vegetables"
"3518d9c542138cf8e4e21ad4ddaf1e6d","311421","Canning jams and jellies"
"339792863e0c182c9c57ec3de6efdaf0","311421","Catsup manufacturing"
"2cbc43735619f76a1452e645012bb54f","311421","Chili sauce manufacturing"
"3ba4c5558c4dcc779ee1c9d87d88aa3e","311421","Fruit brining"
"9ceea7dbdad3835f1e5db5ae94f0900b","311421","Fruit butters manufacturing"
"62f6b4ae485179e13d2e41595966b063","311421","Fruit juice canning"
"8586f060bd84fa7f35ce3e12156e507c","311421","Fruit juices, fresh, manufacturing"
"0a5b7880293774719eb1c6bf31752efe","311421","Fruit pickling"
"76a98820734e44f04af8dfbab9bc1e54","311421","Fruit pie fillings, canning"
"80fdfaec231f53e2e231c84d898d2369","311421","Fruits pickling"
"664f5ab8944a8ea60213eda79ba3c908","311421","Fruits, canned, bottled, and jarred, manufacturing"
"2425183ad7f7f97849f2487d0fbc3dc8","311421","Hominy, canned, manufacturing"
"67f49d1eb236b2c28724a0d1e0ddd968","311421","Horseradish (except sauce) canning"
"74eea8ae2c2d3254730c35a6bf53cb30","311421","Jellies and jams manufacturing"
"6ba8315230585800f8bba037f641cb3a","311421","Juices, fruit or vegetable, canned manufacturing"
"e7e34ffa3371751acc523c97a4379374","311421","Juices, fruit or vegetable, fresh, manufacturing"
"e6457d33362f81ba6a0330c536ce735b","311421","Ketchup manufacturing"
"c339ab061798deaa1aa0460d6092f0e0","311421","Marmalade manufacturing"
"8ac352c49c061b21f90427a27b6369e9","311421","Mushrooms canning"
"c152a226d970477103218de88b0e1f63","311421","Olives brined"
"906f67fb86caa80ecfa07ec82005ffe4","311421","Onions pickled"
"653c16f7c180bcb631039c6d54222895","311421","Pastes, fruit and vegetable, canning"
"928eefc06de9d096354645350a4c3f68","311421","Pickles manufacturing"
"d3300ce24a43c9b74b44195cf40ebfa6","311421","Pickling fruits and vegetables"
"24d7cba7bd16ce3d52bab7d600773306","311421","Preserves (e.g., imitation) canning"
"1019ecbbb5896b5248ed64796a90331f","311421","Relishes canning"
"67d2a06299099c91776db9bebde41271","311421","Salsa canning"
"2cf7f7eb808b0fe866f0dc4b64a2c88d","311421","Sauces, tomato-based, canning"
"eb0a82eee2251f9a3b86f9da76a96052","311421","Sauerkraut manufacturing"
"bdff9b53768e3c3756418cc90113f8d6","311421","Spaghetti sauce canning"
"cec963af89401d335e7996400f34bf23","311421","Vegetable brining"
"9c0d2006a1d6edb42f21f876ad44c25f","311421","Vegetable canning, bottling, and jarring"
"7806b863e6a3f009e78fa0a52ed80961","311421","Vegetable juices canning"
"e69584750a3435677dfeb1299bae1efc","311421","Vegetable juices, fresh, manufacturing"
"5ffafe7e81514c623fe10cfe1de3834b","311421","Vegetables pickling"
