"id","code","description"
"e4f457e0c1f952bf4ca48ded3668567a","811111","Automotive engine repair and replacement shops"
"e3b0a6f4cfae030e4ef455deec87641b","811111","Automotive fleet repair and maintenance services"
"10c41f0276116d09c5fb904d824b24e1","811111","Automotive repair and replacement shops, general"
"e26b3c9b84f1c8d0f8cb49daa925b48f","811111","Car repair shops, general"
"5cf36e282f776ffdee1ee36523b06560","811111","Diesel engine repair shops, automotive"
"dc1f64af5dcd3b3879193908b16f83f6","811111","Engine repair and replacement shops, automotive"
"665c596f4ed08a275fa7f74d51027a7f","811111","Garages, general automotive repair (except gasoline service stations)"
"6907ddb0bb69aac705c3ee8f5d0a3c6a","811111","General automotive repair shops"
"ba269333f138a05bea412c4e566c4d31","811111","Mobile automotive and truck repair services"
"eb46da01d3861853f7ecfc8e5c357372","811111","Truck repair shops, general"
"02070384e3e13dac6ffb9e5e7c9cd49b","811112","Automotive exhaust system repair and replacement shops"
"21b2fa96e9366097e401e8d191d4ad7d","811112","Exhaust system repair and replacement shops, automotive"
"3fb5e3598d4ddb73fa7c71e19758671b","811112","Muffler repair and replacement shops"
"43b3664d412a9d0b6ab96b3051e71acd","811113","Automotive transmission repair shops"
"452aa226cec90d66ffc6f5dff1876860","811113","Transmission repair shops, automotive"
"eecdc5dfbde8b8edaeee8ec7081b8b2f","811118","Automotive brake repair shops"
"8a401605f7470becee887d973e8d478d","811118","Automotive electrical repair shops"
"ba691b66854dd348aab1c5a4d1583cd3","811118","Automotive front end alignment shops"
"9ea9e9223c5213bc561908a0baa70215","811118","Automotive radiator repair shops"
"4e4cc47b25f115c0ea7d9e43e8543ba8","811118","Automotive tune-up shops"
"f55370ee0bfe593aae4b65e52be83bb9","811118","Brake repair shops, automotive"
"7c089e9599eab53010b85097c94d29d1","811118","Drive shaft repair shops, automotive"
"707ba735380e7ac41c86ffdc6156889d","811118","Electrical repair shops, automotive"
"89c44540803a13f824849b4d2242326a","811118","Front end alignment shops, automotive"
"ef4a291b1cef57b6d9c2d695bf085150","811118","Ignition and battery repair shops, automotive"
"868c934dd2ec19562aaa227c54bebad1","811118","Radiator repair shops, automotive"
"f7ab8e8e8af89c5ecfcf178063740f3a","811118","Suspension repair shops, automotive"
"774477d12804f709db5814a4cca115c3","811118","Tune-up shops, automotive"
"1360e7ccc67494c2fe583c2f31eaf524","811118","Wheel alignment shops, automotive"
"6fd9a36dd1977e2fba7eb229e1cec34f","811121","Antique and classic automotive restoration"
"355b9db0b12a765ae657fb42a562067a","811121","Automotive body shops"
"019bb70624706b404970a80bb4c040b8","811121","Automotive paint shops"
"61de23be32caa82a7407feb4c8eb4073","811121","Automotive upholstery shops"
"e059c949f92b4ea0ee3c6d2cab06d045","811121","Body conversion services, automotive"
"3f2f1f9abdce1aefd80e81b27e3f8dea","811121","Body shops, automotive"
"52b8a0de5edd7659b3e1b28464768371","811121","Interior repair shops, automotive"
"c57420acec934fd840a3ba79edeeda64","811121","Paint shops, automotive"
"d89eef8f12b3ff27472698f359b3f255","811121","Restoration shops, antique and classic automotive"
"d99b71a58f8a16642fd8982ce4966f25","811121","Truck trailer body shops"
"01726c31ce59ff9690575ac03bd6e4ce","811121","Truck trailer paint and body repair"
"3ee3553453e7bb25fccbcb3d73a7effa","811121","Upholstery shops, automotive"
"aace805d14e7210b66a5933f3ece4d01","811121","Van conversion shops (except on assembly line or factory basis)"
"88405ae581441ea4dd2f69f42bddee51","811122","Automotive glass shops"
"8196e78127a08091e2ca752f923601e8","811122","Glass installation, automotive repair"
"814fb834412f541c11f0fb8ec146a97a","811122","Glass shops, automotive"
"7d117d7f7315baa7db9c931eb72e8c76","811122","Glass tinting, automotive"
"09e523bded14fc311cc6ca79e74c6557","811122","Glass work, automotive"
"dd0a9b5383bb3783cb58c9227cfc4381","811122","Window tinting, automotive"
"8a7988dad3fc9abed097daf751210902","811122","Windshield repair shops, automotive"
"cd8dca0294286133052763625a75cda9","811191","Automotive oil change and lubrication shops"
"58b50bacc9f7a21a45d28a8d8d1911f9","811191","Lubrication shops, automotive"
"691bf12ee6638101c5585a5ec8bc69ad","811191","Oil change and lubrication shops, automotive"
"cfab610220acf7a1a1df7ed73fb1acd6","811191","Quick-lube shops"
"a96d331c13a18d1fd63d4c89461a38af","811192","Automotive detail shops"
"767d3eb7d137160e34f2e787041d1990","811192","Automotive detailing services (i.e., cleaning, polishing)"
"d8e9c27d2b5699142fa1f10d4615ee59","811192","Automotive washing and polishing"
"3509d28b62b3567f5d40c7101fd6bf96","811192","Car detailers"
"6ce9e0a6ca5653f8b4657639209789e2","811192","Car washes"
"adb4ca7de0220099dbadee57d8b0909a","811192","Detailing services (i.e., cleaning and polishing), automotive"
"de847e41c26030da5d95258039456b79","811192","Mobile car and truck washes"
"1a52f19cb9941db1086232337561d809","811192","Self-service car washes"
"dacbacfa0edf7ef5eb055a42873fdf38","811192","Truck and bus washes"
"2564ef20cc865873798fca46df2908f9","811198","Automotive air-conditioning repair shops"
"ce1becb7d9ba6866afb3269e6db3fbc9","811198","Automotive emissions testing services"
"e2653732c0ed1dd87a0d9e63d7a8145c","811198","Automotive rustproofing and undercoating shops"
"c73f2fc124c58b00086fb45741499440","811198","Automotive safety inspection services"
"577ae476ab87413ecc3458c04e530fcd","811198","Automotive tire repair (except retreading) shops"
"4585d4764b5cdcf39f7a04070598036b","811198","Diagnostic centers without repair, automotive"
"94cee6946e714d6cd8fa0bb3cb0b599a","811198","Emissions testing without repair, automotive"
"7349eccb6f4fdd0d44fc662cadeee3b1","811198","Garages, do-it-yourself automotive repair"
"500fd912c521a732452130ff23335688","811198","Rustproofing shops, automotive"
"c873e40d87e7151913a9402c1f1b5b56","811198","Spray-on bedliner installation for trucks"
"dd537fc5a0cabb140a062b71fbcaaa7a","811198","Tire repair shops (except retreading), automotive"
"b09350d08395bd0e8720b340fe7b265b","811198","Undercoating shops, automotive"
"9e2d55c1875712d5c07c3545b4dac0b7","811211","Camera repair shops without retailing new cameras"
"cbce5d970811ea243c4939830db10cd9","811211","Consumer electronics repair and maintenance services without retailing new consumer electronics"
"b31aedeec96726479b35e91d9f7710b2","811211","Photographic equipment repair shops without retailing new photographic equipment"
"ed39606751d0f939390f7848519dfb30","811211","Radio (except two-way radio) repair and maintenance services without retailing new radios"
"72344ba185dbd66671c6d4e041a5e8bc","811211","Radio repair, automotive, without retailing new"
"7ab9cdba9d4ee9e0a8a7226a5056b4f1","811211","Stereo equipment repair shops without retailing new stereo equipment"
"99edbaf2ef573cec0ef45ad7df05aa28","811211","Television repair services without retailing new televisions"
"57f15e48a0f2f4e53fc9dd64e2175ef8","811211","Video cassette recorder (VCR) repair services without retailing new video cassette recorders"
"c0b21953bdee856f78db57c38530f3e8","811212","Computer equipment repair and maintenance services without retailing new computers"
"3537d7f920ca7e67b7abb7e991e395f4","811212","Computer peripheral equipment repair and maintenance, without retailing new computer peripheral equipment"
"f922db528a6c7801da91bb8d489fcd28","811212","Computer repair and maintenance services, without retailing new computers"
"07b0646a738369f32e54e3b8ca7ef252","811212","Office machine repair and maintenance services (except communication equipment)"
"381ca4521fde0a1a30e3f168c4a7702e","811212","Photocopying machine repair and maintenance services without retailing new photocopying machines"
"14506e2efdac50f439ff42e1108e48e1","811212","Recycling inkjet cartridges"
"c27f6c5ff9103a18ac3307f8d3c832d8","811212","Typewriter repair and maintenance services"
"9b24bcf64bee32a687dcdb33b0e4dd29","811213","Broadcast equipment repair and maintenance services"
"d0b14b09d68a03431b82b4ddd7ef6c4f","811213","Communication equipment repair and maintenance services"
"5c27d76b578a27b076f5cde86e24259b","811213","Facsimile machine repair and maintenance services"
"65b3e2c0d08441ca168258670c523e31","811213","Fax machine repair and maintenance services"
"174643f1f42878d79397cd0c3bf1ec9a","811213","Public address system repair and maintenance services"
"fa6022c9478a5ff74d7f77b672f72625","811213","Telephone equipment repair and maintenance services without retailing new telephone equipment"
"dc3078405d87a33cbd43875d460095af","811213","Two-way radio repair and maintenance services"
"3f3d5aa71ee0f6f9aeaa336a0d4d9b17","811219","Dental equipment repair and maintenance services"
"3ec9cfa0595dc99f7286b633a11bb33e","811219","Diagnostic imaging equipment repair and maintenance services"
"f22e5702b0b5515c666a7dc05da89770","811219","Electrical measuring instrument repair and maintenance services"
"ba14039c5f30cde2d4afa2e3462a642b","811219","Laboratory instrument repair and maintenance services"
"de9bcf0aaf601655e99f28f9a62ead49","811219","Measuring instrument repair and maintenance services"
"78702f582beaf390d5064d3584b82937","811219","Medical and surgical equipment repair and maintenance services"
"e447a9aa87c8d91c7bdef6f30592aded","811219","Meteorological instrument repair and maintenance services"
"7927aeb50f980419345702009a5947fb","811219","Navigational instruments (e.g., radar, sonar) repair and maintenance services"
"8704a6df4fb8fdf076f9f87da8fcb90d","811219","Optical instrument repair and maintenance services (e.g., microscopes, telescopes)"
"108e0889a778ec52e7861d581ec63c91","811219","Precision equipment calibration"
"0563791653956a7276ee4187d7f1ecff","811219","Radar and sonar equipment repair and maintenance services"
"7ddf010590c8279f171880b5477706c9","811219","Surgical instrument repair and maintenance services"
"072b36953d1648a266d08115cc8fde63","811219","Surveying instrument repair and maintenance services"
"40e3c2defa587562f9679bbc01ee970a","811219","Weighing equipment (e.g., balance, scales) repair and maintenance services"
"dda71290ff7527f3d2e7176d2bc8d9f0","811310","Agricultural machinery and equipment repair and maintenance services"
"35aa280291f3cca72780ca8ae5393ddf","811310","Armature rewinding services (except on an assembly line or factory basis)"
"dc38878a65b4fcc699ae2d9b0a8f1118","811310","Blade sharpening, commercial and industrial machinery and equipment"
"b418cef654c892e1de6615b0caa5ec38","811310","Cargo container repair and maintenance services"
"81778050c47255cc1fe4113b9196fbe5","811310","Coil rewinding (except on an assembly line or factory basis)"
"f396bb266f5904e0db517caf1f13ec37","811310","Commercial and industrial machinery repair and maintenance services"
"00dd01940e270471c45b6894b0f09772","811310","Commercial gaming machine repair and maintenance services"
"7c23ff1bdfa9089cd3e4159b58ecc07f","811310","Commercial refrigeration equipment repair and maintenance services"
"a53661196bfaf0cf01a6f5a00b89e13b","811310","Construction machinery and equipment repair and maintenance services"
"26e5a39a79ca0c4a93c59127903c21fc","811310","Electric motor repair and maintenance services, commercial or industrial"
"f42dc335b758f4c940b8e78b14dce084","811310","Electrical generating and transmission equipment repair and maintenance services"
"c173ab3f171d32711eda6c6ee91d191b","811310","Engine repair (except automotive, small engine)"
"8bf6b068c2856841b9333551edcbc410","811310","Farm machinery and equipment repair and maintenance services"
"6354484d0dc29f831c23c6ef073672cb","811310","Fire extinguisher repair and maintenance, without installation"
"2eb23843f07b9f39015202b969f187ea","811310","Food machinery repair and maintenance services"
"2728ab224f907608f7f8eafec2864664","811310","Forestry machinery and equipment repair and maintenance services"
"5f57b99769bd29ac9ab0cb0fa4bb1037","811310","Forklift repair and maintenance services"
"ab0a565216cfe4e7c4f89c2a67696bf4","811310","Foundry machinery and equipment repair and maintenance services"
"6d98226d065bf5908c0c51160120e49c","811310","Freezer, commercial, repair and maintenance services"
"b445ec51e6d594a86790d22678d39b37","811310","Heavy machinery and equipment repair and maintenance services"
"cf02b42cd39ab20c75066cfda8c8347a","811310","Hydraulic equipment repair and maintenance services"
"a1f77819168d48a067f1e73f922b5437","811310","Industrial equipment and machinery repair and maintenance services"
"cb829a022246ab2af2b59e299132118a","811310","Industrial truck (e.g., forklifts) repair and maintenance services"
"35c594fe71aa280c646726d57df5a851","811310","Machine tools repair and maintenance services"
"5d881e9d4735bf8a80a2026952132107","811310","Material handling equipment repair and maintenance services"
"b1d803c6889a28275bcf812c2ab96d6c","811310","Mechanical power transmission equipment repair and maintenance services"
"fff01292274adcc8624ee8b247c7a2e3","811310","Mining machinery and equipment repair and maintenance services"
"d7bdb6ba4a696703c50e6267ca699c22","811310","Motor repair and maintenance services, commercial or industrial"
"e29d62081d4d1fb2dd1dba4baae360ef","811310","Oil and gas field machinery and equipment repair and maintenance services"
"73d90c611684be1af67f3f2af3d2d5df","811310","Paper making machinery repair and maintenance services"
"d59289b91226ff17fb83f46cbb8e83b7","811310","Printing trade machinery repair and maintenance services"
"79b325a9c1dc5a57614064b4193e918c","811310","Reconditioning shipping barrels and drums"
"c4f1ee7d7e5cbc712eb384aded2cf6de","811310","Refrigeration equipment repair and maintenance services, industrial and commercial-type"
"d2e8a5ee8a90ce55cedbe441e0afd848","811310","Rewinding armatures (except on an assembly line or factory basis)"
"5104f5793155884628de851c1f2ccb73","811310","Service machinery and equipment repair and maintenance services"
"e8d32a8a6fe967a50612732be90ae21b","811310","Textile machinery repair and maintenance services"
"042a4b6568af2b879d22525c5bad7573","811310","Tractor, farm or construction equipment repair and maintenance services"
"517cb52f8bb2c5eb7f951bc2fac421e6","811310","Truck refrigeration repair and maintenance services"
"c102c669062503c1f420d6969d37f2ed","811310","Waterless fire suppression system repair and maintenance, without installation"
"1595bea9756a653a9e6684ff4ac165ba","811310","Welding repair services (e.g., automotive, general)"
"93249b086666082f359f529b9373147a","811411","Engine repair, small"
"fc9500e7a3462f4ceb9f526a6d3620ec","811411","Garden equipment repair and maintenance services without retailing new garden equipment"
"e09e40be830e3c4d96fc759ecee78a30","811411","Garden tool sharpening and repair services"
"914f7324c79a99ab7eef6564017647d0","811411","Handtools, power-driven, repair and maintenance services without retailing new power-driven handtools"
"eef0909306c8a470fd4c8b324008ae48","811411","Lawn and garden equipment repair and maintenance services without retailing new lawn and garden equipment"
"d1dce1127cd43fb9ad40e24231fb4f65","811411","Lawnmower repair and maintenance shops without retailing new lawnmowers"
"0d96dea0ea9fbaa5cd5934fb2b451f40","811411","Saw repair and maintenance (except sawmills) without retailing new saws"
"07e38a77d063b5dfb4fa66476ec859a2","811411","Small engine repair and maintenance shops"
"27c2a230da494e239a5ed9bbd099abed","811411","Tool, home and garden, sharpening and repair services without retailing new home and garden tools"
"fd3fb0efe65bf1341ca1e96243d63e4c","811411","Tractor, lawn and garden, repair and maintenance services without retailing new lawn and garden tractors"
"b1f158423d4339fd0c04c5a1439ccc40","811412","Air-conditioner, window, repair and maintenance services"
"b9194789b2e6aea42c6deb149dadf16b","811412","Appliance, household-type, repair and maintenance services without retailing new appliances"
"92e5744814751feda70bdd0075710e6c","811412","Clothes dryer, household-type, repair and maintenance services without retailing new clothes dryers"
"3561fb718f37d01c088a7569b2501723","811412","Dishwasher, household-type, repair and maintenance services without retailing new dishwashers"
"c8a20a6caf00ecb47680cfba3154c1a5","811412","Microwave oven, household-type, repair and maintenance services, without retailing new microwave ovens"
"d1d46393572e9d54cfb64d8ba5a4867d","811412","Oven, household-type, repair and maintenance services without retailing new ovens"
"913ff2ab734ac49dd592bd85bc8c105f","811412","Refrigerator, household-type, repair and maintenance services without retailing new refrigerators"
"aa9ab6d6ae79b5ae4c31059eb0fc0113","811412","Sewing machine, household-type, repair shops without retailing new sewing machines"
"38541574a07e3e219e4dd2871a6f91df","811412","Stove, household-type, repair and maintenance services without retailing new stoves"
"993610b4034737f5464c8009da41c88b","811412","Washing machine, household-type, repair and maintenance services without retailing new washing machine"
"0e3325e2e6c2e72f4ca1d584e9ad6c4f","811412","Water heater repair and maintenance services without retailing new water heaters"
"bb17233b2fb64c7cc0c70d9b3f24725d","811420","Aircraft upholstery repair"
"1961c402f0be29a642513afdef32a640","811420","Antique furniture repair and restoration shops"
"57f52a19d2b7e99111409b61273d9922","811420","Furniture refinishing shops"
"bdae05c72f486daef6c8dbc4e2fb3e92","811420","Furniture repair shops"
"c8f38c8eeeb31c9716d63f5c630bd2cf","811420","Furniture reupholstering shops"
"1493e93fa84d4bba06369ae4f8206eb0","811420","Restoration and repair of antique furniture"
"a65b2a31a3327d54c7a89950bc6c3f62","811420","Reupholstery shops, furniture"
"54f0eb82375ab66452c4c459cea74924","811420","Upholstery (except motor vehicle) repair services"
"55fcc981309c3c0a75c59c1af01e2d53","811430","Boot repair shops without retailing new boots"
"0ff6b174fa585540cf87c2378b7447aa","811430","Leather goods repair shops without retailing new leather goods"
"3aae1af2f4a53d4b8dbde1421d156bc7","811430","Luggage repair shops without retailing new luggage"
"9a05b9655394064ef1985fdcbe559c07","811430","Saddlery repair shops without retailing new saddlery"
"dbbe5410ea3616d503fb146a1a0f2ee2","811430","Shoe repair shops without retailing new shoes"
"0b5239554393d6746bebae81b43da9f1","811490","Bicycle repair and maintenance shops without retailing new bicycles"
"4c6e6070812f955dc874985788a8a082","811490","Boat, pleasure, repair and maintenance services without retailing new boats"
"cacf9778cf2e0a716cbc171ab101dc1a","811490","China repair services"
"02ed067da49bfc0c7847305c2a47534b","811490","Clock repair shops without retailing new clocks"
"b05f4a00ba18ef5d70b876586c388884","811490","Clothing repair shops, alterations only"
"c411dadb0e920e9f2e64d49712d2a630","811490","Cutlery (e.g., knives, scissors) sharpening, household-type"
"a58c89838bf27d1ed65faa44d76dcfba","811490","Exercise and athletic equipment repair and maintenance services without retailing new exercise and athletic equipment"
"0312998cf56ff0bd23704edcedb776a6","811490","Fur garment repair shops without retailing new fur garments"
"12747c7d984dd41f58ccc3d529f5d1fb","811490","Garment alteration and/or repair shops without retailing new garments"
"e51f9b8fc654c2b85296fc58a53c1992","811490","Gun repair and maintenance shops without retailing new guns"
"d80bc75d612d10eba6079e08d762ca1e","811490","Gunsmith shops without retailing new guns"
"b5be75ded34fac729d10bfad165ce649","811490","Jewelry repair shops without retailing new jewelry"
"7825ede5965c6fc5714b08a7efcc2f59","811490","Key duplicating shops"
"2a14ba5f2fa24f91d6160a3ff3a905f5","811490","Motorboat (i.e., inboard and outboard) repair and maintenance services"
"357bcf619e5c05fba6880d028087d6ef","811490","Motorcycle repair shops without retailing new motorcycles"
"3158e0f95f5669fade337cf22574c806","811490","Musical instrument repair shops without retailing new musical instruments"
"9b3eebddf38a81ace25d6b5097fd1b4d","811490","Outboard motor repair shops"
"ad92607b8b8f0b56e6dc5817ee968c2c","811490","Pleasure boat maintenance services (e.g., cleaning, scaling, waxing)"
"b4579e096d51be3ccd66bc33e09bb72c","811490","Sporting equipment repair and maintenance without retailing new sports equipment"
"1a66431f6c4e0e2370ad194943f6d655","811490","Tailor shops, alterations only"
"17f624d3ae1ed6b084710de26930a775","811490","Tuning and repair of musical instruments"
"078e5599e98dc71b6c454c683040ff90","811490","Venetian blind repair and maintenance shops without retailing new venetian blinds"
"689e2683637d2e8324e99f6eb8536fa4","811490","Watch repair shops without retailing new watches"
"aa50ddd7f2eba3cac62543d6f178da56","811490","Window shade repair and maintenance shops"
