"code","title","type","seq"
"8111","Automotive Repair and Maintenance","industry-group","2026"
"8112","Electronic and Precision Equipment Repair and Maintenance","industry-group","2039"
"8113","Commercial and Industrial Machinery and Equipment (except Automotive and Electronic) Repair and Maintenance","industry-group","2045"
"8114","Personal and Household Goods Repair and Maintenance","industry-group","2048"
"81111","Automotive Mechanical and Electrical Repair and Maintenance","international-industry","2027"
"81112","Automotive Body, Paint, Interior, and Glass Repair","international-industry","2032"
"81119","Other Automotive Repair and Maintenance","international-industry","2035"
"811111","General Automotive Repair","national-industry","2028"
"811112","Automotive Exhaust System Repair","national-industry","2029"
"811113","Automotive Transmission Repair","national-industry","2030"
"811118","Other Automotive Mechanical and Electrical Repair and Maintenance","national-industry","2031"
"811121","Automotive Body, Paint, and Interior Repair and Maintenance","national-industry","2033"
"811122","Automotive Glass Replacement Shops","national-industry","2034"
"811191","Automotive Oil Change and Lubrication Shops","national-industry","2036"
"811192","Car Washes","national-industry","2037"
"811198","All Other Automotive Repair and Maintenance","national-industry","2038"
"81121","Electronic and Precision Equipment Repair and Maintenance","international-industry","2040"
"811211","Consumer Electronics Repair and Maintenance","national-industry","2041"
"811212","Computer and Office Machine Repair and Maintenance","national-industry","2042"
"811213","Communication Equipment Repair and Maintenance","national-industry","2043"
"811219","Other Electronic and Precision Equipment Repair and Maintenance","national-industry","2044"
"81131","Commercial and Industrial Machinery and Equipment (except Automotive and Electronic) Repair and Maintenance","international-industry","2046"
"811310","Commercial and Industrial Machinery and Equipment (except Automotive and Electronic) Repair and Maintenance","national-industry","2047"
"81141","Home and Garden Equipment and Appliance Repair and Maintenance","international-industry","2049"
"81142","Reupholstery and Furniture Repair","international-industry","2052"
"81143","Footwear and Leather Goods Repair","international-industry","2054"
"81149","Other Personal and Household Goods Repair and Maintenance","international-industry","2056"
"811411","Home and Garden Equipment Repair and Maintenance","national-industry","2050"
"811412","Appliance Repair and Maintenance","national-industry","2051"
"811420","Reupholstery and Furniture Repair","national-industry","2053"
"811430","Footwear and Leather Goods Repair","national-industry","2055"
"811490","Other Personal and Household Goods Repair and Maintenance","national-industry","2057"
