"code","title","type","seq"
"311","Food Manufacturing","subsector","272"
"312","Beverage and Tobacco Product Manufacturing","subsector","346"
"313","Textile Mills","subsector","361"
"314","Textile Product Mills","subsector","379"
"315","Apparel Manufacturing","subsector","391"
"316","Leather and Allied Product Manufacturing","subsector","403"
"321","Wood Product Manufacturing","subsector","413"
"322","Paper Manufacturing","subsector","435"
"323","Printing and Related Support Activities","subsector","455"
"324","Petroleum and Coal Products Manufacturing","subsector","463"
"325","Chemical Manufacturing","subsector","473"
"326","Plastics and Rubber Products Manufacturing","subsector","528"
"327","Nonmetallic Mineral Product Manufacturing","subsector","557"
"331","Primary Metal Manufacturing","subsector","592"
"332","Fabricated Metal Product Manufacturing","subsector","625"
"333","Machinery Manufacturing","subsector","685"
"334","Computer and Electronic Product Manufacturing","subsector","739"
"335","Electrical Equipment, Appliance, and Component Manufacturing","subsector","777"
"336","Transportation Equipment Manufacturing","subsector","806"
"337","Furniture and Related Product Manufacturing","subsector","855"
"339","Miscellaneous Manufacturing","subsector","875"
"3111","Animal Food Manufacturing","industry-group","273"
"3112","Grain and Oilseed Milling","industry-group","277"
"3113","Sugar and Confectionery Product Manufacturing","industry-group","288"
"3114","Fruit and Vegetable Preserving and Specialty Food Manufacturing","industry-group","297"
"3115","Dairy Product Manufacturing","industry-group","305"
"3116","Animal Slaughtering and Processing","industry-group","313"
"3117","Seafood Product Preparation and Packaging","industry-group","319"
"3118","Bakeries and Tortilla Manufacturing","industry-group","322"
"3119","Other Food Manufacturing","industry-group","332"
"31111","Animal Food Manufacturing","international-industry","274"
"311111","Dog and Cat Food Manufacturing","national-industry","275"
"311119","Other Animal Food Manufacturing","national-industry","276"
"31121","Flour Milling and Malt Manufacturing","international-industry","278"
"31122","Starch and Vegetable Fats and Oils Manufacturing","international-industry","282"
"31123","Breakfast Cereal Manufacturing","international-industry","286"
"311211","Flour Milling","national-industry","279"
"311212","Rice Milling","national-industry","280"
"311213","Malt Manufacturing","national-industry","281"
"311221","Wet Corn Milling and Starch Manufacturing","national-industry","283"
"311224","Soybean and Other Oilseed Processing","national-industry","284"
"311225","Fats and Oils Refining and Blending","national-industry","285"
"311230","Breakfast Cereal Manufacturing","national-industry","287"
"31131","Sugar Manufacturing","international-industry","289"
"31134","Nonchocolate Confectionery Manufacturing","international-industry","292"
"31135","Chocolate and Confectionery Manufacturing","international-industry","294"
"311313","Beet Sugar Manufacturing","national-industry","290"
"311314","Cane Sugar Manufacturing","national-industry","291"
"311340","Nonchocolate Confectionery Manufacturing","national-industry","293"
"311351","Chocolate and Confectionery Manufacturing from Cacao Beans","national-industry","295"
"311352","Confectionery Manufacturing from Purchased Chocolate","national-industry","296"
"31141","Frozen Food Manufacturing","international-industry","298"
"31142","Fruit and Vegetable Canning, Pickling, and Drying","international-industry","301"
"311411","Frozen Fruit, Juice, and Vegetable Manufacturing","national-industry","299"
"311412","Frozen Specialty Food Manufacturing","national-industry","300"
"311421","Fruit and Vegetable Canning","national-industry","302"
"311422","Specialty Canning","national-industry","303"
"311423","Dried and Dehydrated Food Manufacturing","national-industry","304"
"31151","Dairy Product (except Frozen) Manufacturing","international-industry","306"
"31152","Ice Cream and Frozen Dessert Manufacturing","international-industry","311"
"311511","Fluid Milk Manufacturing","national-industry","307"
"311512","Creamery Butter Manufacturing","national-industry","308"
"311513","Cheese Manufacturing","national-industry","309"
"311514","Dry, Condensed, and Evaporated Dairy Product Manufacturing","national-industry","310"
"311520","Ice Cream and Frozen Dessert Manufacturing","national-industry","312"
"31161","Animal Slaughtering and Processing","international-industry","314"
"311611","Animal (except Poultry) Slaughtering","national-industry","315"
"311612","Meat Processed from Carcasses","national-industry","316"
"311613","Rendering and Meat Byproduct Processing","national-industry","317"
"311615","Poultry Processing","national-industry","318"
"31171","Seafood Product Preparation and Packaging","international-industry","320"
"311710","Seafood Product Preparation and Packaging","national-industry","321"
"31181","Bread and Bakery Product Manufacturing","international-industry","323"
"31182","Cookie, Cracker, and Pasta Manufacturing","international-industry","327"
"31183","Tortilla Manufacturing","international-industry","330"
"311811","Retail Bakeries","national-industry","324"
"311812","Commercial Bakeries","national-industry","325"
"311813","Frozen Cakes, Pies, and Other Pastries Manufacturing","national-industry","326"
"311821","Cookie and Cracker Manufacturing","national-industry","328"
"311824","Dry Pasta, Dough, and Flour Mixes Manufacturing from Purchased Flour","national-industry","329"
"311830","Tortilla Manufacturing","national-industry","331"
"31191","Snack Food Manufacturing","international-industry","333"
"31192","Coffee and Tea Manufacturing","international-industry","336"
"31193","Flavoring Syrup and Concentrate Manufacturing","international-industry","338"
"31194","Seasoning and Dressing Manufacturing","international-industry","340"
"31199","All Other Food Manufacturing","international-industry","343"
"311911","Roasted Nuts and Peanut Butter Manufacturing","national-industry","334"
"311919","Other Snack Food Manufacturing","national-industry","335"
"311920","Coffee and Tea Manufacturing","national-industry","337"
"311930","Flavoring Syrup and Concentrate Manufacturing","national-industry","339"
"311941","Mayonnaise, Dressing, and Other Prepared Sauce Manufacturing","national-industry","341"
"311942","Spice and Extract Manufacturing","national-industry","342"
"311991","Perishable Prepared Food Manufacturing","national-industry","344"
"311999","All Other Miscellaneous Food Manufacturing","national-industry","345"
"3121","Beverage Manufacturing","industry-group","347"
"3122","Tobacco Manufacturing","industry-group","358"
"31211","Soft Drink and Ice Manufacturing","international-industry","348"
"31212","Breweries","international-industry","352"
"31213","Wineries","international-industry","354"
"31214","Distilleries","international-industry","356"
"312111","Soft Drink Manufacturing","national-industry","349"
"312112","Bottled Water Manufacturing","national-industry","350"
"312113","Ice Manufacturing","national-industry","351"
"312120","Breweries","national-industry","353"
"312130","Wineries","national-industry","355"
"312140","Distilleries","national-industry","357"
"31223","Tobacco Manufacturing","international-industry","359"
"312230","Tobacco Manufacturing","national-industry","360"
"3131","Fiber, Yarn, and Thread Mills","industry-group","362"
"3132","Fabric Mills","industry-group","365"
"3133","Textile and Fabric Finishing and Fabric Coating Mills","industry-group","374"
"31311","Fiber, Yarn, and Thread Mills","international-industry","363"
"313110","Fiber, Yarn, and Thread Mills","national-industry","364"
"31321","Broadwoven Fabric Mills","international-industry","366"
"31322","Narrow Fabric Mills and Schiffli Machine Embroidery","international-industry","368"
"31323","Nonwoven Fabric Mills","international-industry","370"
"31324","Knit Fabric Mills","international-industry","372"
"313210","Broadwoven Fabric Mills","national-industry","367"
"313220","Narrow Fabric Mills and Schiffli Machine Embroidery","national-industry","369"
"313230","Nonwoven Fabric Mills","national-industry","371"
"313240","Knit Fabric Mills","national-industry","373"
"31331","Textile and Fabric Finishing Mills","international-industry","375"
"31332","Fabric Coating Mills","international-industry","377"
"313310","Textile and Fabric Finishing Mills","national-industry","376"
"313320","Fabric Coating Mills","national-industry","378"
"3141","Textile Furnishings Mills","industry-group","380"
"3149","Other Textile Product Mills","industry-group","385"
"31411","Carpet and Rug Mills","international-industry","381"
"31412","Curtain and Linen Mills","international-industry","383"
"314110","Carpet and Rug Mills","national-industry","382"
"314120","Curtain and Linen Mills","national-industry","384"
"31491","Textile Bag and Canvas Mills","international-industry","386"
"31499","All Other Textile Product Mills","international-industry","388"
"314910","Textile Bag and Canvas Mills","national-industry","387"
"314994","Rope, Cordage, Twine, Tire Cord, and Tire Fabric Mills","national-industry","389"
"314999","All Other Miscellaneous Textile Product Mills","national-industry","390"
"3151","Apparel Knitting Mills","industry-group","392"
"3152","Cut and Sew Apparel Manufacturing","industry-group","395"
"3159","Apparel Accessories and Other Apparel Manufacturing","industry-group","400"
"31512","Apparel Knitting Mills","international-industry","393"
"315120","Apparel Knitting Mills","national-industry","394"
"31521","Cut and Sew Apparel Contractors","international-industry","396"
"31525","Cut and Sew Apparel Manufacturing (except Contractors)","international-industry","398"
"315210","Cut and Sew Apparel Contractors","national-industry","397"
"315250","Cut and Sew Apparel Manufacturing (except Contractors)","national-industry","399"
"31599","Apparel Accessories and Other Apparel Manufacturing","international-industry","401"
"315990","Apparel Accessories and Other Apparel Manufacturing","national-industry","402"
"3161","Leather and Hide Tanning and Finishing","industry-group","404"
"3162","Footwear Manufacturing","industry-group","407"
"3169","Other Leather and Allied Product Manufacturing","industry-group","410"
"31611","Leather and Hide Tanning and Finishing","international-industry","405"
"316110","Leather and Hide Tanning and Finishing","national-industry","406"
"31621","Footwear Manufacturing","international-industry","408"
"316210","Footwear Manufacturing","national-industry","409"
"31699","Other Leather and Allied Product Manufacturing","international-industry","411"
"316990","Other Leather and Allied Product Manufacturing","national-industry","412"
"3211","Sawmills and Wood Preservation","industry-group","414"
"3212","Veneer, Plywood, and Engineered Wood Product Manufacturing","industry-group","418"
"3219","Other Wood Product Manufacturing","industry-group","424"
"32111","Sawmills and Wood Preservation","international-industry","415"
"321113","Sawmills","national-industry","416"
"321114","Wood Preservation","national-industry","417"
"32121","Veneer, Plywood, and Engineered Wood Product Manufacturing","international-industry","419"
"321211","Hardwood Veneer and Plywood Manufacturing","national-industry","420"
"321212","Softwood Veneer and Plywood Manufacturing","national-industry","421"
"321215","Engineered Wood Member Manufacturing","national-industry","422"
"321219","Reconstituted Wood Product Manufacturing","national-industry","423"
"32191","Millwork","international-industry","425"
"32192","Wood Container and Pallet Manufacturing","international-industry","429"
"32199","All Other Wood Product Manufacturing","international-industry","431"
"321911","Wood Window and Door Manufacturing","national-industry","426"
"321912","Cut Stock, Resawing Lumber, and Planing","national-industry","427"
"321918","Other Millwork (including Flooring)","national-industry","428"
"321920","Wood Container and Pallet Manufacturing","national-industry","430"
"321991","Manufactured Home (Mobile Home) Manufacturing","national-industry","432"
"321992","Prefabricated Wood Building Manufacturing","national-industry","433"
"321999","All Other Miscellaneous Wood Product Manufacturing","national-industry","434"
"3221","Pulp, Paper, and Paperboard Mills","industry-group","436"
"3222","Converted Paper Product Manufacturing","industry-group","443"
"32211","Pulp Mills","international-industry","437"
"32212","Paper Mills","international-industry","439"
"32213","Paperboard Mills","international-industry","441"
"322110","Pulp Mills","national-industry","438"
"322120","Paper Mills","national-industry","440"
"322130","Paperboard Mills","national-industry","442"
"32221","Paperboard Container Manufacturing","international-industry","444"
"32222","Paper Bag and Coated and Treated Paper Manufacturing","international-industry","448"
"32223","Stationery Product Manufacturing","international-industry","450"
"32229","Other Converted Paper Product Manufacturing","international-industry","452"
"322211","Corrugated and Solid Fiber Box Manufacturing","national-industry","445"
"322212","Folding Paperboard Box Manufacturing","national-industry","446"
"322219","Other Paperboard Container Manufacturing","national-industry","447"
"322220","Paper Bag and Coated and Treated Paper Manufacturing","national-industry","449"
"322230","Stationery Product Manufacturing","national-industry","451"
"322291","Sanitary Paper Product Manufacturing","national-industry","453"
"322299","All Other Converted Paper Product Manufacturing","national-industry","454"
"3231","Printing and Related Support Activities","industry-group","456"
"32311","Printing","international-industry","457"
"32312","Support Activities for Printing","international-industry","461"
"323111","Commercial Printing (except Screen and Books)","national-industry","458"
"323113","Commercial Screen Printing","national-industry","459"
"323117","Books Printing","national-industry","460"
"323120","Support Activities for Printing","national-industry","462"
"3241","Petroleum and Coal Products Manufacturing","industry-group","464"
"32411","Petroleum Refineries","international-industry","465"
"32412","Asphalt Paving, Roofing, and Saturated Materials Manufacturing","international-industry","467"
"32419","Other Petroleum and Coal Products Manufacturing","international-industry","470"
"324110","Petroleum Refineries","national-industry","466"
"324121","Asphalt Paving Mixture and Block Manufacturing","national-industry","468"
"324122","Asphalt Shingle and Coating Materials Manufacturing","national-industry","469"
"324191","Petroleum Lubricating Oil and Grease Manufacturing","national-industry","471"
"324199","All Other Petroleum and Coal Products Manufacturing","national-industry","472"
"3251","Basic Chemical Manufacturing","industry-group","474"
"3252","Resin, Synthetic Rubber, and Artificial and Synthetic Fibers and Filaments Manufacturing","industry-group","487"
"3253","Pesticide, Fertilizer, and Other Agricultural Chemical Manufacturing","industry-group","493"
"3254","Pharmaceutical and Medicine Manufacturing","industry-group","501"
"3255","Paint, Coating, and Adhesive Manufacturing","industry-group","507"
"3256","Soap, Cleaning Compound, and Toilet Preparation Manufacturing","industry-group","512"
"3259","Other Chemical Product and Preparation Manufacturing","industry-group","519"
"32511","Petrochemical Manufacturing","international-industry","475"
"32512","Industrial Gas Manufacturing","international-industry","477"
"32513","Synthetic Dye and Pigment Manufacturing","international-industry","479"
"32518","Other Basic Inorganic Chemical Manufacturing","international-industry","481"
"32519","Other Basic Organic Chemical Manufacturing","international-industry","483"
"325110","Petrochemical Manufacturing","national-industry","476"
"325120","Industrial Gas Manufacturing","national-industry","478"
"325130","Synthetic Dye and Pigment Manufacturing","national-industry","480"
"325180","Other Basic Inorganic Chemical Manufacturing","national-industry","482"
"325193","Ethyl Alcohol Manufacturing","national-industry","484"
"325194","Cyclic Crude, Intermediate, and Gum and Wood Chemical Manufacturing","national-industry","485"
"325199","All Other Basic Organic Chemical Manufacturing","national-industry","486"
"32521","Resin and Synthetic Rubber Manufacturing","international-industry","488"
"32522","Artificial and Synthetic Fibers and Filaments Manufacturing","international-industry","491"
"325211","Plastics Material and Resin Manufacturing","national-industry","489"
"325212","Synthetic Rubber Manufacturing","national-industry","490"
"325220","Artificial and Synthetic Fibers and Filaments Manufacturing","national-industry","492"
"32531","Fertilizer and Compost Manufacturing","international-industry","494"
"32532","Pesticide and Other Agricultural Chemical Manufacturing","international-industry","499"
"325311","Nitrogenous Fertilizer Manufacturing","national-industry","495"
"325312","Phosphatic Fertilizer Manufacturing","national-industry","496"
"325314","Fertilizer (Mixing Only) Manufacturing","national-industry","497"
"325315","Compost Manufacturing","national-industry","498"
"325320","Pesticide and Other Agricultural Chemical Manufacturing","national-industry","500"
"32541","Pharmaceutical and Medicine Manufacturing","international-industry","502"
"325411","Medicinal and Botanical Manufacturing","national-industry","503"
"325412","Pharmaceutical Preparation Manufacturing","national-industry","504"
"325413","In-Vitro Diagnostic Substance Manufacturing","national-industry","505"
"325414","Biological Product (except Diagnostic) Manufacturing","national-industry","506"
"32551","Paint and Coating Manufacturing","international-industry","508"
"32552","Adhesive Manufacturing","international-industry","510"
"325510","Paint and Coating Manufacturing","national-industry","509"
"325520","Adhesive Manufacturing","national-industry","511"
"32561","Soap and Cleaning Compound Manufacturing","international-industry","513"
"32562","Toilet Preparation Manufacturing","international-industry","517"
"325611","Soap and Other Detergent Manufacturing","national-industry","514"
"325612","Polish and Other Sanitation Good Manufacturing","national-industry","515"
"325613","Surface Active Agent Manufacturing","national-industry","516"
"325620","Toilet Preparation Manufacturing","national-industry","518"
"32591","Printing Ink Manufacturing","international-industry","520"
"32592","Explosives Manufacturing","international-industry","522"
"32599","All Other Chemical Product and Preparation Manufacturing","international-industry","524"
"325910","Printing Ink Manufacturing","national-industry","521"
"325920","Explosives Manufacturing","national-industry","523"
"325991","Custom Compounding of Purchased Resins","national-industry","525"
"325992","Photographic Film, Paper, Plate, Chemical, and Copy Toner Manufacturing","national-industry","526"
"325998","All Other Miscellaneous Chemical Product and Preparation Manufacturing","national-industry","527"
"3261","Plastics Product Manufacturing","industry-group","529"
"3262","Rubber Product Manufacturing","industry-group","548"
"32611","Plastics Packaging Materials and Unlaminated Film and Sheet Manufacturing","international-industry","530"
"32612","Plastics Pipe, Pipe Fitting, and Unlaminated Profile Shape Manufacturing","international-industry","534"
"32613","Laminated Plastics Plate, Sheet (except Packaging), and Shape Manufacturing","international-industry","537"
"32614","Polystyrene Foam Product Manufacturing","international-industry","539"
"32615","Urethane and Other Foam Product (except Polystyrene) Manufacturing","international-industry","541"
"32616","Plastics Bottle Manufacturing","international-industry","543"
"32619","Other Plastics Product Manufacturing","international-industry","545"
"326111","Plastics Bag and Pouch Manufacturing","national-industry","531"
"326112","Plastics Packaging Film and Sheet (including Laminated) Manufacturing","national-industry","532"
"326113","Unlaminated Plastics Film and Sheet (except Packaging) Manufacturing","national-industry","533"
"326121","Unlaminated Plastics Profile Shape Manufacturing","national-industry","535"
"326122","Plastics Pipe and Pipe Fitting Manufacturing","national-industry","536"
"326130","Laminated Plastics Plate, Sheet (except Packaging), and Shape Manufacturing","national-industry","538"
"326140","Polystyrene Foam Product Manufacturing","national-industry","540"
"326150","Urethane and Other Foam Product (except Polystyrene) Manufacturing","national-industry","542"
"326160","Plastics Bottle Manufacturing","national-industry","544"
"326191","Plastics Plumbing Fixture Manufacturing","national-industry","546"
"326199","All Other Plastics Product Manufacturing","national-industry","547"
"32621","Tire Manufacturing","international-industry","549"
"32622","Rubber and Plastics Hoses and Belting Manufacturing","international-industry","552"
"32629","Other Rubber Product Manufacturing","international-industry","554"
"326211","Tire Manufacturing (except Retreading)","national-industry","550"
"326212","Tire Retreading","national-industry","551"
"326220","Rubber and Plastics Hoses and Belting Manufacturing","national-industry","553"
"326291","Rubber Product Manufacturing for Mechanical Use","national-industry","555"
"326299","All Other Rubber Product Manufacturing","national-industry","556"
"3271","Clay Product and Refractory Manufacturing","industry-group","558"
"3272","Glass and Glass Product Manufacturing","industry-group","563"
"3273","Cement and Concrete Product Manufacturing","industry-group","569"
"3274","Lime and Gypsum Product Manufacturing","industry-group","579"
"3279","Other Nonmetallic Mineral Product Manufacturing","industry-group","584"
"32711","Pottery, Ceramics, and Plumbing Fixture Manufacturing","international-industry","559"
"32712","Clay Building Material and Refractories Manufacturing","international-industry","561"
"327110","Pottery, Ceramics, and Plumbing Fixture Manufacturing","national-industry","560"
"327120","Clay Building Material and Refractories Manufacturing","national-industry","562"
"32721","Glass and Glass Product Manufacturing","international-industry","564"
"327211","Flat Glass Manufacturing","national-industry","565"
"327212","Other Pressed and Blown Glass and Glassware Manufacturing","national-industry","566"
"327213","Glass Container Manufacturing","national-industry","567"
"327215","Glass Product Manufacturing Made of Purchased Glass","national-industry","568"
"32731","Cement Manufacturing","international-industry","570"
"32732","Ready-Mix Concrete Manufacturing","international-industry","572"
"32733","Concrete Pipe, Brick, and Block Manufacturing","international-industry","574"
"32739","Other Concrete Product Manufacturing","international-industry","577"
"327310","Cement Manufacturing","national-industry","571"
"327320","Ready-Mix Concrete Manufacturing","national-industry","573"
"327331","Concrete Block and Brick Manufacturing","national-industry","575"
"327332","Concrete Pipe Manufacturing","national-industry","576"
"327390","Other Concrete Product Manufacturing","national-industry","578"
"32741","Lime Manufacturing","international-industry","580"
"32742","Gypsum Product Manufacturing","international-industry","582"
"327410","Lime Manufacturing","national-industry","581"
"327420","Gypsum Product Manufacturing","national-industry","583"
"32791","Abrasive Product Manufacturing","international-industry","585"
"32799","All Other Nonmetallic Mineral Product Manufacturing","international-industry","587"
"327910","Abrasive Product Manufacturing","national-industry","586"
"327991","Cut Stone and Stone Product Manufacturing","national-industry","588"
"327992","Ground or Treated Mineral and Earth Manufacturing","national-industry","589"
"327993","Mineral Wool Manufacturing","national-industry","590"
"327999","All Other Miscellaneous Nonmetallic Mineral Product Manufacturing","national-industry","591"
"3311","Iron and Steel Mills and Ferroalloy Manufacturing","industry-group","593"
"3312","Steel Product Manufacturing from Purchased Steel","industry-group","596"
"3313","Alumina and Aluminum Production and Processing","industry-group","602"
"3314","Nonferrous Metal (except Aluminum) Production and Processing","industry-group","608"
"3315","Foundries","industry-group","616"
"33111","Iron and Steel Mills and Ferroalloy Manufacturing","international-industry","594"
"331110","Iron and Steel Mills and Ferroalloy Manufacturing","national-industry","595"
"33121","Iron and Steel Pipe and Tube Manufacturing from Purchased Steel","international-industry","597"
"33122","Rolling and Drawing of Purchased Steel","international-industry","599"
"331210","Iron and Steel Pipe and Tube Manufacturing from Purchased Steel","national-industry","598"
"331221","Rolled Steel Shape Manufacturing","national-industry","600"
"331222","Steel Wire Drawing","national-industry","601"
"33131","Alumina and Aluminum Production and Processing","international-industry","603"
"331313","Alumina Refining and Primary Aluminum Production","national-industry","604"
"331314","Secondary Smelting and Alloying of Aluminum","national-industry","605"
"331315","Aluminum Sheet, Plate, and Foil Manufacturing","national-industry","606"
"331318","Other Aluminum Rolling, Drawing, and Extruding","national-industry","607"
"33141","Nonferrous Metal (except Aluminum) Smelting and Refining","international-industry","609"
"33142","Copper Rolling, Drawing, Extruding, and Alloying","international-industry","611"
"33149","Nonferrous Metal (except Copper and Aluminum) Rolling, Drawing, Extruding, and Alloying","international-industry","613"
"331410","Nonferrous Metal (except Aluminum) Smelting and Refining","national-industry","610"
"331420","Copper Rolling, Drawing, Extruding, and Alloying","national-industry","612"
"331491","Nonferrous Metal (except Copper and Aluminum) Rolling, Drawing, and Extruding","national-industry","614"
"331492","Secondary Smelting, Refining, and Alloying of Nonferrous Metal (except Copper and Aluminum)","national-industry","615"
"33151","Ferrous Metal Foundries","international-industry","617"
"33152","Nonferrous Metal Foundries","international-industry","621"
"331511","Iron Foundries","national-industry","618"
"331512","Steel Investment Foundries","national-industry","619"
"331513","Steel Foundries (except Investment)","national-industry","620"
"331523","Nonferrous Metal Die-Casting Foundries","national-industry","622"
"331524","Aluminum Foundries (except Die-Casting)","national-industry","623"
"331529","Other Nonferrous Metal Foundries (except Die-Casting)","national-industry","624"
"3321","Forging and Stamping","industry-group","626"
"3322","Cutlery and Handtool Manufacturing","industry-group","633"
"3323","Architectural and Structural Metals Manufacturing","industry-group","637"
"3324","Boiler, Tank, and Shipping Container Manufacturing","industry-group","646"
"3325","Hardware Manufacturing","industry-group","654"
"3326","Spring and Wire Product Manufacturing","industry-group","657"
"3327","Machine Shops; Turned Product; and Screw, Nut, and Bolt Manufacturing","industry-group","661"
"3328","Coating, Engraving, Heat Treating, and Allied Activities","industry-group","667"
"3329","Other Fabricated Metal Product Manufacturing","industry-group","672"
"33211","Forging and Stamping","international-industry","627"
"332111","Iron and Steel Forging","national-industry","628"
"332112","Nonferrous Forging","national-industry","629"
"332114","Custom Roll Forming","national-industry","630"
"332117","Powder Metallurgy Part Manufacturing","national-industry","631"
"332119","Metal Crown, Closure, and Other Metal Stamping (except Automotive)","national-industry","632"
"33221","Cutlery and Handtool Manufacturing","international-industry","634"
"332215","Metal Kitchen Cookware, Utensil, Cutlery, and Flatware (except Precious) Manufacturing","national-industry","635"
"332216","Saw Blade and Handtool Manufacturing","national-industry","636"
"33231","Plate Work and Fabricated Structural Product Manufacturing","international-industry","638"
"33232","Ornamental and Architectural Metal Products Manufacturing","international-industry","642"
"332311","Prefabricated Metal Building and Component Manufacturing","national-industry","639"
"332312","Fabricated Structural Metal Manufacturing","national-industry","640"
"332313","Plate Work Manufacturing","national-industry","641"
"332321","Metal Window and Door Manufacturing","national-industry","643"
"332322","Sheet Metal Work Manufacturing","national-industry","644"
"332323","Ornamental and Architectural Metal Work Manufacturing","national-industry","645"
"33241","Power Boiler and Heat Exchanger Manufacturing","international-industry","647"
"33242","Metal Tank (Heavy Gauge) Manufacturing","international-industry","649"
"33243","Metal Can, Box, and Other Metal Container (Light Gauge) Manufacturing","international-industry","651"
"332410","Power Boiler and Heat Exchanger Manufacturing","national-industry","648"
"332420","Metal Tank (Heavy Gauge) Manufacturing","national-industry","650"
"332431","Metal Can Manufacturing","national-industry","652"
"332439","Other Metal Container Manufacturing","national-industry","653"
"33251","Hardware Manufacturing","international-industry","655"
"332510","Hardware Manufacturing","national-industry","656"
"33261","Spring and Wire Product Manufacturing","international-industry","658"
"332613","Spring Manufacturing","national-industry","659"
"332618","Other Fabricated Wire Product Manufacturing","national-industry","660"
"33271","Machine Shops","international-industry","662"
"33272","Turned Product and Screw, Nut, and Bolt Manufacturing","international-industry","664"
"332710","Machine Shops","national-industry","663"
"332721","Precision Turned Product Manufacturing","national-industry","665"
"332722","Bolt, Nut, Screw, Rivet, and Washer Manufacturing","national-industry","666"
"33281","Coating, Engraving, Heat Treating, and Allied Activities","international-industry","668"
"332811","Metal Heat Treating","national-industry","669"
"332812","Metal Coating, Engraving (except Jewelry and Silverware), and Allied Services to Manufacturers","national-industry","670"
"332813","Electroplating, Plating, Polishing, Anodizing, and Coloring","national-industry","671"
"33291","Metal Valve Manufacturing","international-industry","673"
"33299","All Other Fabricated Metal Product Manufacturing","international-industry","678"
"332911","Industrial Valve Manufacturing","national-industry","674"
"332912","Fluid Power Valve and Hose Fitting Manufacturing","national-industry","675"
"332913","Plumbing Fixture Fitting and Trim Manufacturing","national-industry","676"
"332919","Other Metal Valve and Pipe Fitting Manufacturing","national-industry","677"
"332991","Ball and Roller Bearing Manufacturing","national-industry","679"
"332992","Small Arms Ammunition Manufacturing","national-industry","680"
"332993","Ammunition (except Small Arms) Manufacturing","national-industry","681"
"332994","Small Arms, Ordnance, and Ordnance Accessories Manufacturing","national-industry","682"
"332996","Fabricated Pipe and Pipe Fitting Manufacturing","national-industry","683"
"332999","All Other Miscellaneous Fabricated Metal Product Manufacturing","national-industry","684"
"3331","Agriculture, Construction, and Mining Machinery Manufacturing","industry-group","686"
"3332","Industrial Machinery Manufacturing","industry-group","695"
"3333","Commercial and Service Industry Machinery Manufacturing","industry-group","701"
"3334","Ventilation, Heating, Air-Conditioning, and Commercial Refrigeration Equipment Manufacturing","industry-group","704"
"3335","Metalworking Machinery Manufacturing","industry-group","709"
"3336","Engine, Turbine, and Power Transmission Equipment Manufacturing","industry-group","716"
"3339","Other General Purpose Machinery Manufacturing","industry-group","722"
"33311","Agricultural Implement Manufacturing","international-industry","687"
"33312","Construction Machinery Manufacturing","international-industry","690"
"33313","Mining and Oil and Gas Field Machinery Manufacturing","international-industry","692"
"333111","Farm Machinery and Equipment Manufacturing","national-industry","688"
"333112","Lawn and Garden Tractor and Home Lawn and Garden Equipment Manufacturing","national-industry","689"
"333120","Construction Machinery Manufacturing","national-industry","691"
"333131","Mining Machinery and Equipment Manufacturing","national-industry","693"
"333132","Oil and Gas Field Machinery and Equipment Manufacturing","national-industry","694"
"33324","Industrial Machinery Manufacturing","international-industry","696"
"333241","Food Product Machinery Manufacturing","national-industry","697"
"333242","Semiconductor Machinery Manufacturing","national-industry","698"
"333243","Sawmill, Woodworking, and Paper Machinery Manufacturing","national-industry","699"
"333248","All Other Industrial Machinery Manufacturing","national-industry","700"
"33331","Commercial and Service Industry Machinery Manufacturing","international-industry","702"
"333310","Commercial and Service Industry Machinery Manufacturing","national-industry","703"
"33341","Ventilation, Heating, Air-Conditioning, and Commercial Refrigeration Equipment Manufacturing","international-industry","705"
"333413","Industrial and Commercial Fan and Blower and Air Purification Equipment Manufacturing","national-industry","706"
"333414","Heating Equipment (except Warm Air Furnaces) Manufacturing","national-industry","707"
"333415","Air-Conditioning and Warm Air Heating Equipment and Commercial and Industrial Refrigeration Equipment Manufacturing","national-industry","708"
"33351","Metalworking Machinery Manufacturing","international-industry","710"
"333511","Industrial Mold Manufacturing","national-industry","711"
"333514","Special Die and Tool, Die Set, Jig, and Fixture Manufacturing","national-industry","712"
"333515","Cutting Tool and Machine Tool Accessory Manufacturing","national-industry","713"
"333517","Machine Tool Manufacturing","national-industry","714"
"333519","Rolling Mill and Other Metalworking Machinery Manufacturing","national-industry","715"
"33361","Engine, Turbine, and Power Transmission Equipment Manufacturing","international-industry","717"
"333611","Turbine and Turbine Generator Set Units Manufacturing","national-industry","718"
"333612","Speed Changer, Industrial High-Speed Drive, and Gear Manufacturing","national-industry","719"
"333613","Mechanical Power Transmission Equipment Manufacturing","national-industry","720"
"333618","Other Engine Equipment Manufacturing","national-industry","721"
"33391","Pump and Compressor Manufacturing","international-industry","723"
"33392","Material Handling Equipment Manufacturing","international-industry","726"
"33399","All Other General Purpose Machinery Manufacturing","international-industry","731"
"333912","Air and Gas Compressor Manufacturing","national-industry","724"
"333914","Measuring, Dispensing, and Other Pumping Equipment Manufacturing","national-industry","725"
"333921","Elevator and Moving Stairway Manufacturing","national-industry","727"
"333922","Conveyor and Conveying Equipment Manufacturing","national-industry","728"
"333923","Overhead Traveling Crane, Hoist, and Monorail System Manufacturing","national-industry","729"
"333924","Industrial Truck, Tractor, Trailer, and Stacker Machinery Manufacturing","national-industry","730"
