"id","code","description"
"3ba5e697656824e2ce5c50a493006ffc","488190","Aircraft ferrying services"
"177108d62ac48a3e38a28e3dad4dff66","488190","Aircraft inspection services"
"af892153e3da43b438f726ef51934abd","488190","Aircraft maintenance and repair services (except factory conversion, factory overhaul, factory rebuilding)"
"446a8dcd9006af2f50e3459102123082","488190","Aircraft testing services"
"5a8f43823956ce6914ace7230ce0cfa1","488190","Airport passenger screening security services"
"3ad8d78969e1349d1e2dc9b921f16d30","488190","Fueling aircraft on a contract or fee basis"
"03b1bcde827b475f76e521cbfcc74c5b","488190","Independent pilot, air (except owner-operators)"
"8429679336ba4f57de2137cdf2b7d4ca","488190","Inspection services, aircraft"
"9dff876a7bd7269c8abc863f928141ad","488190","Maintenance and repair services, aircraft (except factory conversion, factory overhaul, factory rebuilding)"
"4c5dff6dbaa50d178512541b1852073c","488190","Testing services, aircraft"
