"id","code","description"
"250f33d275377510389ad2c9e24863e4","561740","Carpet cleaning on customers' premises"
"18f53b04b6f74d6485dfb33fc01fbccc","561740","Carpet cleaning plants"
"4ab78db7e19a2dac09715647e3d708bf","561740","Carpet cleaning services"
"bdaacdc0876ad12609f8dfe4939c8055","561740","Cleaning carpets"
"29423c0fa07f78c4ba796a3c48d7b846","561740","Cleaning plants, carpet and rug"
"17c78f1adf7ec54acf3ad2febd40832c","561740","Cleaning rugs"
"550435c2ed9a8cb5786faa2d72df93aa","561740","Cleaning services, carpet and rug"
"29bd5fc1b66b34b8eddd3508a8631843","561740","Furniture cleaning on customers' premises"
"4f813125a3656fb5e727ce1d0c90bfee","561740","Furniture cleaning services"
"7bac3ae534059b5428c098fa19cf45bd","561740","Rug cleaning plants"
"b090aef0368d3f82f53b7ed0921b3098","561740","Rug cleaning services"
"be8ea14f8e53015b078fa238ce93f056","561740","Upholstery cleaning on customers' premises"
"e7459a3cb0073cb6ef536bde4e7f1e60","561740","Upholstery cleaning services"
