"id","code","description"
"b869856c15b8b8af1f425ecd2ff2d20a","512199","Booking agencies, motion picture"
"f43025df88439507a949a07d2ba2864f","512199","Booking agencies, motion picture or video productions"
"a7edc49d87a686363ac0951b2bcbad83","512199","Film libraries, motion picture or video, stock footage"
"954010329f6a0167725d6c1fc30ecbfe","512199","Film preservation services"
"c991fa8aa5541e017fc85c716ad75c4d","512199","Film processing laboratories, motion picture"
"02c0442abfc61013c89bbaaae16a89e8","512199","Film restoration services"
"c503255d6f0ab2d2c0b24ac8a04b5d32","512199","Laboratory services, motion picture"
"1470e1810b69970be4a9acbc04393ab9","512199","Libraries, motion picture stock footage film"
"114883b9625d67012b3c2ccf6b1def23","512199","Libraries, video tape, stock footage"
"8ead24360fc4ea481d19ec59a8879a18","512199","Motion picture booking agencies"
"015a63ba3f399afacb77d66286e16750","512199","Motion picture film laboratories"
"0c787f4211f5d88db02be9361014392b","512199","Motion picture film libraries, stock footage"
"d2b722be93adc2445cf1b2edac7834f3","512199","Motion picture film reproduction for theatrical distribution"
"ca9562824d85fed7c7a40a3eed874bca","512199","Motion picture laboratories"
"a63eede622290a01ca564225bf0056b3","512199","Reproduction of motion picture films for theatrical distribution"
"48ad9e7da36852dc59f7c2e9be6ad0dd","512199","Stock footage film libraries"
"55d2b907a5b0796b6cc41bd12c3d41e9","512199","Video tape libraries, stock footage"
