"id","code","description"
"1081f95cb160460fe3c613c29fdcc23e","333243","Bandsaws, woodworking-type, manufacturing"
"432c81fb9562f833ea0b6ee7f20b3e6d","333243","Chippers, stationary (e.g., log), manufacturing"
"c994d387a597c663ccd281c43b8816c5","333243","Circular saws, woodworking-type, stationary, manufacturing"
"b030ac795f85ebcccdd46941ca807f84","333243","Dovetailing machines, woodworking-type, manufacturing"
"47e28efe257e4fd9378f592088a8b368","333243","Drill presses, woodworking-type, manufacturing"
"f6ca29f2a2f046fc3e54a3887f5e078e","333243","Envelope making machinery manufacturing"
"561ea956a16ad52895e667dc0ff10b96","333243","Fourdrinier machinery manufacturing"
"403a7a5372300bbb85ca44558f75eac7","333243","Jigsaws, woodworking-type, stationary, manufacturing"
"96144565292d31a1ef122356c1b0dcdf","333243","Jointers, woodworking-type, manufacturing"
"3d3e9094ed5aebb7906ac900aa6f7759","333243","Lathes, woodworking-type, manufacturing"
"277c18e228aa5f1984fbaf5e1e5cd17f","333243","Log debarking machinery, stationary, manufacturing"
"51d262f096f4c2cb3ae046d30887549d","333243","Log splitters, stationary, manufacturing"
"a78417c0d7fcc32ae36ef86dfa00c55b","333243","Mortisers, woodworking-type, manufacturing"
"00aae7b445ad99f5bf7c419868ebabba","333243","Paper and paperboard coating and finishing machinery manufacturing"
"eabf07e2bd0b6d306819cb4223a90ce1","333243","Paper and paperboard converting machinery manufacturing"
"2ca185b89312572e6e2b0b503eee7121","333243","Paper and paperboard corrugating machinery manufacturing"
"a9f0a8585ba207f9680d5fe43ad477e4","333243","Paper and paperboard cutting and folding machinery manufacturing"
"4a59fc00b97f742dcef048622e19cab7","333243","Paper and paperboard die-cutting and stamping machinery manufacturing"
"d04d78274e2781e83243bd0705281b8b","333243","Paper bag making machinery manufacturing"
"beed2a597b8a14f74f778b2a87b64f97","333243","Paper making machinery manufacturing"
"b90db83dee3deb3917327615e2322c7a","333243","Paperboard box making machinery manufacturing"
"e8b2bd288eaa388ad80f2e5039db1e5f","333243","Paperboard making machinery manufacturing"
"a625278c4109a01314a447958f50a60e","333243","Planers woodworking-type, stationary, manufacturing"
"6ebdb6e5d2e83b21d9b791db0d44f82d","333243","Presses for making composite woods (e.g., hardboard, medium density fiberboard (MDF), particleboard, plywood) manufacturing"
"ce0eabda9f032759f06305fe27a815da","333243","Pulp making machinery manufacturing"
"ceae87b20380c5718612f85faac78ebf","333243","Pulp, paper, and paperboard molding machinery manufacturing"
"1fe8eb60b04bba7286b5ae7eaee47c15","333243","Sanding machines, woodworking-type, stationary, manufacturing"
"20976dc91b15fc5c43f5c857616ad126","333243","Sandpaper making machines manufacturing"
"bbb69c9cf407824a3504ad8188e2aeff","333243","Sawmill equipment manufacturing"
"54c175ca7829e58fabe534967146bc61","333243","Saws, bench and table, power-driven, woodworking-type, manufacturing"
"e3bc9d489e962922828aabd6a9295abc","333243","Scarfing machines, woodworking-type, manufacturing"
"e03f44be923fadd6497c3a2d781986ac","333243","Shapers, woodworking-type, manufacturing"
"eeaa9ba07853ff78d32bf210a004b943","333243","Veneer and plywood forming machinery manufacturing"
"7f784e36defada845848b1e4270a7a81","333243","Wood veneer laminating and gluing machines manufacturing"
"3079086fdd0e798c0582beb4a35c21f1","333243","Woodworking machines (except handheld) manufacturing"
