"id","code","description"
"f216d50e4ea8374510aeb97a7df057a7","813311","Associations for retired persons, advocacy"
"479cdfef22c42a8e0e6fbed85c5287c6","813311","Civil liberties organizations"
"d915a576c91c087fdd4c616131b2533f","813311","Developmentally disabled advocacy organizations"
"8b0e3d8e1df4087261e9888399c305bb","813311","Human rights advocacy organizations"
"e4e43625a8c75c13fbf9105253f618a2","813311","Intellectually and developmentally disabled advocacy groups"
"176dc2c3f71e030d2ba1688b0edae2bf","813311","Senior citizens advocacy organizations"
"82576c6ce79befa3ec5274e6d5865efb","813311","Veterans' rights organizations"
"59de940186c094691e44797101d6c590","813312","Animal rights organizations"
"9e6285de57fc2d155ba360236967ee96","813312","Animal welfare associations or leagues"
"622ec6689826afee573cf5dff7c979d0","813312","Conservation advocacy organizations"
"a9151ed96d43eac35e8f2b938daa1705","813312","Environmental advocacy organizations"
"bbca44588b354a8628564e1acd7f2988","813312","Humane societies without animal shelters"
"6056c757b5e459f33b920e6c043c91a3","813312","Natural resource preservation organizations"
"79f074347a58568f27eded85156cb5c6","813312","Wildlife preservation organizations"
"9a21f4ef0e71044f6e27d3f58235b77e","813319","Accident prevention associations"
"8f26af0b357815b0aff0e378abdb980b","813319","Antipoverty advocacy organizations"
"c92b752b566ea5f81a4dbbdd6bf34442","813319","Aviation advocacy organizations"
"0b4129c04b8362b996d4a24796f5e4d4","813319","Community action advocacy organizations"
"2364e7f060206abd1392f364b1cea92c","813319","Drug abuse prevention advocacy organizations"
"0c856dfe44d49334e8516886d602b35e","813319","Drunk driving prevention advocacy organizations"
"5fb4c233cd86cdce5f66a6d478ccd7c1","813319","Firearms advocacy organizations"
"15a3b8f97126d6fa5e31255ce73e7919","813319","Gun control organizations"
"aaff599bb7947d5264d7cd1124b1c1a5","813319","Hunting, fishing, and sport shooting advocacy organizations"
"f4a1348b6dea974bd0a3e7c15eadf08f","813319","Neighborhood development advocacy organizations"
"089523e1df21e43339415ebdc820ff9c","813319","Peace advocacy organizations"
"547fd838efba10f678c3faa43b838580","813319","Public safety advocacy organizations"
"8952220545614d35169d70fbef7271a8","813319","Social change advocacy organizations"
"f97ce42665025ca851ada72bee562326","813319","Social service advocacy organizations"
"e4c75ff83d6f76d16a84e863cb577822","813319","Substance abuse prevention advocacy organizations"
"08f4b366a570aa7a0ab89ab5cd23472b","813319","Taxpayers' advocacy organizations"
"8b5f94880d4480368848807716e545c1","813319","Temperance organizations"
"e55046d3aa2b487e1fa293c64beea42d","813319","Tenants' advocacy associations"
"d82ae88753721296784dfd34bbf3a244","813319","Tenants' associations, advocacy"
"364789d2a2f40a7c12fa32d4a9f372a2","813319","World peace and understanding advocacy organizations"
