"code","title","type","seq"
"4441","Building Material and Supplies Dealers","industry-group","1129"
"4442","Lawn and Garden Equipment and Supplies Stores","industry-group","1138"
"44411","Home Centers","international-industry","1130"
"44412","Paint and Wallpaper Stores","international-industry","1132"
"44413","Hardware Stores","international-industry","1134"
"44419","Other Building Material Dealers","international-industry","1136"
"444110","Home Centers","national-industry","1131"
"444120","Paint and Wallpaper Stores","national-industry","1133"
"444130","Hardware Stores","national-industry","1135"
"444190","Other Building Material Dealers","national-industry","1137"
"44421","Outdoor Power Equipment Stores","international-industry","1139"
"44422","Nursery, Garden Center, and Farm Supply Stores","international-industry","1141"
"444210","Outdoor Power Equipment Stores","national-industry","1140"
"444220","Nursery, Garden Center, and Farm Supply Stores","national-industry","1142"
