"id","code","description"
"65853e0e6aeda0221141223d9acdc12b","525910","Funds, mutual, open-ended"
"cc8f7a1bb176440cf2c41445efa0d40f","525910","Investment funds, open-ended"
"7ee0d58b8f8dc915b20cca2c06ee12d0","525910","Money market mutual funds, open-ended"
"8de83ee4cb38d0231f7cb7fc8b91c095","525910","Mutual funds, open-ended"
"3799883c148460bff9ee26fc83442e6a","525920","Bankruptcy estates"
"f4b81bbbb4c7ceaf41bdbefa56841e5b","525920","Personal estates (i.e., managing assets)"
"b97ee706494c072f7158c1e65d36cbb6","525920","Personal investment trusts"
"41ec3da9a804ab9b23f8e6309a55ec6f","525920","Personal trusts"
"c0f22491b98590d97f260b3d972a5dd8","525920","Private estates (i.e., administering on behalf of beneficiaries)"
"feeafabb0323038256602f3d5c9d399a","525920","Testamentary trusts"
"42363f44b035888e88e62f8abc583cc8","525920","Trusts, estates, and agency accounts"
"eb8e7acff63d8ec84adcb7221597aec2","525990","Closed-end investment funds"
"8bb41294ab208f1bf677d3f5f60646a8","525990","CMOs (collateralized mortgage obligations)"
"0db9804a5d84d080972a53b3c875dafb","525990","Collateralized mortgage obligations (CMOs)"
"0686a63777a88021f1e31cb777f133e6","525990","Face-amount certificate funds"
"a4405bb478f88110e351c348bbb4ed6f","525990","Funds, mutual, closed-end"
"b5b21fe5f68d1c31d72fe15bce18cb9c","525990","Investment funds, closed-end"
"8ab8678b4565b5e9845e9e8ebdb569b5","525990","Money market mutual funds, closed-end"
"e41de85deb57949bdaae8c72cb889a95","525990","Mortgage real estate investment trusts (REITs)"
"f6afd5125fbfe9b7d4479b1b54e33e9b","525990","Mutual funds, closed-end"
"594d768d5697cca81259736dc820b03a","525990","Profit-sharing funds"
"b6d2db2b31f3867216fac81a8f607e12","525990","Real estate mortgage investment conduits (REMICs)"
"f358f30a0e60682d9f47bd629dad477b","525990","REMICs (real estate mortgage investment conduits)"
"0d7cab67426a98911cfb9f7978218d3f","525990","Special purpose financial vehicles"
"d3765f924b28721e9811bad44e9d0e0e","525990","Unit investment trust funds"
