"id","code","description"
"1ad112d13996ae2f4a9ec45ab4c6bb4b","561910","Apparel folding and packaging services"
"2ff0434972eae40f271fd67d3759c3f1","561910","Blister packaging services"
"e09e4b391d4ba40953f1cbe2acf1b1c1","561910","Cosmetic kit assembling and packaging services"
"ba3f0a2c27105dfc1fe2857253dd73b9","561910","Folding and packaging services, textile and apparel"
"37ec43b095d005fadcb90f658fb61602","561910","Gift wrapping services"
"f0811c44b2cf0cdfdbdcd31c38d348d3","561910","Kit assembling and packaging services"
"3438adbff1ccb60f88c54d987aa54631","561910","Labeling services"
"5b2c05efdae7d54af5dfc068d40e57e3","561910","Mounting merchandise on cards"
"c5cf32ce309ce9afc1b2a933170e0d11","561910","Packaging services (except packing and crating for transportation)"
"29d7e3e2aee193001f501213ffbd22eb","561910","Parcel packing services"
"cc20b7370232060142be8a920a803e88","561910","Product sterilization and packaging services"
"23e5bf07c840cd140c19d4c907278602","561910","Shrink wrapping services"
"37aa3fa160a298dbf1f0a612fe71f5ac","561910","Skin blister packaging services"
"128e0c4ce32f732862b3128518a41c37","561910","Textile folding and packaging services"
"b0c5b3bfbbe3f137e548c61f99e3f9fd","561920","Automobile show managers"
"8c84bdc44d9bdcc9b24a9af36c0f1cf3","561920","Automobile show organizers"
"ed32ce915c7bb4273d010df0676ad8d1","561920","Automobile show promoters"
"28e56a7f2933c2afb23627a706fbeafc","561920","Convention managers"
"1c601f4ef35d3087789f04bb3ca2499e","561920","Convention or trade show event planners"
"bbf1e199ff8b8bfa86b77b3405e21bc1","561920","Convention organizers"
"4c9f5b516251d53b3e08ac3afd938e78","561920","Convention promoters"
"644a2896857788a13184a4390e8b3645","561920","Convention services"
"94a2b461e5df808b9e5eaa6059770a1e","561920","Craft fair managers"
"a791e54dc7367bc0edecfa6f8cb1c093","561920","Craft fair organizers"
"3d1673605a46103a0838f665075345da","561920","Craft fair promoters"
"e9f8356c3a57c1e182dd25a10a3f2383","561920","Event and meeting planning services"
"273c7da41d462bf127683693806c99a2","561920","Flower show managers"
"5132d0622186ddcad51d8981d200b083","561920","Flower show organizers"
"cae0896b49c1f7ccc43854d6ec29588a","561920","Flower show promoters"
"b268580867a82d31d464999e6b13436d","561920","Home show managers"
"f6c3d12721bd1cf8dd6094966a5bf719","561920","Home show organizers"
"90a594cffbb472037e08dafebec288aa","561920","Home show promoters"
"b4671662df327810298adcb6aed6a9ed","561920","Managers, convention"
"4ee4969092729b4f87ff0caee9b7005d","561920","Managers, trade fair or show"
"d005c041f3dc7eaa4084e41220f35eea","561920","Promoters of conventions with or without facilities"
"6e3aa99f1eb80882de79234d9c8758bf","561920","Promoters of trade fairs or shows with or without facilities"
"95d7a97e28ec7d87ffea67cb14ec74a2","561920","Trade fair managers"
"a84085f8804444f9f728fc64de2165d9","561920","Trade fair organizers"
"6c93d3f623fac54d9e5c9085ae9ef417","561920","Trade fair promoters"
"2cec04cec130011577ab0cabc569449e","561920","Trade show managers"
"811bde77ece26cbb8f60f33fa9a268cb","561920","Trade show organizers"
"a162b77859d3aa4307c2ad56d5c7b47f","561920","Trade show promoters"
"13f8b9bfb94b0effbafa51dc9e68a722","561990","Auctioneers, independent"
"034a9c2aebca5150425b2b6ef109a1ef","561990","Bartering services"
"c4f120c876f5998c233f9f7146aa24cb","561990","Bottle exchanges"
"bf16adaf3695c68eca4c110788f53b74","561990","Coin pick-up services, parking meter"
"5792ce4bc27f392fe04391c9691019c2","561990","Coupon processing services"
"9072fb4cd9dda1bb01cc498b46a1602a","561990","Coupon redemption services (i.e., clearinghouse)"
"edf8adfd51ebabc2fc415e47bf0dcf78","561990","Diving services on a contract or fee basis"
"25d9860bddab164f9a6e0b978260577f","561990","Document shredding services"
"c7b4e2d9717b75e2447aefed23ca31c2","561990","Electrical meter reading services, contract"
"acef6bf182fceaec96ea54f14aad5100","561990","Firefighting services as a commercial activity"
"798355a6f74f99951a67794e879e688b","561990","Flagging (i.e., traffic control) services"
"bc81629ae7124e99c90eef8a6c692894","561990","Float decorating services"
"4e69081e3e02f426ced971e011f28aaf","561990","Gas meter reading services, contract"
"0b4331debbcc3fcfb5d74c37afb02a28","561990","Inventory computing services"
"2eaa550767ba0a33714fe9854d0828fc","561990","Inventory taking services"
"880a221e22adf07b9805c67d3d5d7346","561990","License issuing services (except government), motor vehicle"
"8e5aaa36f7b934064a807b98c5534fff","561990","Locating underground utility lines prior to digging"
"15c1332beabeb382f1fd39b2845e321c","561990","Lumber grading services"
"3d6607cbaaed978e73b87fc6ae0f8936","561990","Meter reading services, contract"
"a884755764b9da31417c14c6d9e97a36","561990","Motor vehicle license issuing services, private franchise"
"3f14b1b9e98e788e1d97e979d7f264ee","561990","Museum cataloging services"
"06377ae217388bbc0c1d13d0e226419b","561990","Printing brokers"
"efda119ead7384b781afc33b7fbe6afc","561990","Private volunteer firefighting"
"9f1e0bfb96336a22f4ffca36eb2e734e","561990","Trading stamp promotion and sale to stores"
"75b9837ccc5703cb3311c2f6a8019f74","561990","Trading stamp redemption services"
"ad844f1e94c3cc61f4d3496f783aae6d","561990","Water softening and conditioning services"
