"id","code","description"
"b8097c55698ad7cc1e59de1e0d9b6896","333991","Buffing machines, handheld power-driven, manufacturing"
"f55bacafb35cf6776d8542a0e7762e30","333991","Cartridge (i.e., powder) handheld power-driven tools manufacturing"
"1cacd0408e004c4d97a1406c914bcf37","333991","Chain saws, handheld power-driven, manufacturing"
"6776dd6804924c681a585be23f9a6a82","333991","Chisels, handheld power-driven, manufacturing"
"9d13419fb69c3ce6b6a0ff7a6fc8f127","333991","Circular saws, handheld power-driven, manufacturing"
"174ace5fe314ffdf7fbba70db08f306c","333991","Drills, handheld power-driven (except heavy construction and mining-type), manufacturing"
"1058661cd4503fc36058221a3f538582","333991","Grinders, handheld power-driven, manufacturing"
"853b417ece4b26a343e2d1137080e4db","333991","Handtools, power-driven, manufacturing"
"90f7b8e6c64d9bd71fb88dfca9cb023a","333991","Impact wrenches, handheld power-driven, manufacturing"
"3b3e66390e5e9c0b5a4d8754f8c84fa1","333991","Jigsaws, handheld power-driven, manufacturing"
"d630b707c94d634212823596a1179330","333991","Nail guns, handheld power-driven, manufacturing"
"4ace17d38c42fd1d853db6765d1ca479","333991","Nailers and staplers, handheld power-driven, manufacturing"
"05f0334ca89c915f7d9ff64e3b8f6d74","333991","Paint spray guns, handheld pneumatic, manufacturing"
"0dda742143efd3287e68a74ac0c68cb5","333991","Planers, handheld power-driven, manufacturing"
"7379d48078fe97a34b7860dae86540ac","333991","Polishers, handheld power-driven, manufacturing"
"b123f43e780c43745e10fefb95fed13f","333991","Powder actuated handheld power tools manufacturing"
"c4e7c810ebe1e304e48e6abe1dd58f45","333991","Power-driven handtools manufacturing"
"03b87f3a277aa16666bf278a87492794","333991","Riveting guns, handheld power-driven, manufacturing"
"ef3f7e9df521b163a73c1777defc6387","333991","Routers, handheld power-driven, manufacturing"
"f56be29230b875acb97c10a865b66e29","333991","Sanders, handheld power-driven, manufacturing"
"86c9d5a78c2a9d213d0bd03ae006ab7d","333991","Saws, handheld power-driven, manufacturing"
"a11f2c37416f7478b8581182e641b380","333991","Screwdrivers and nut drivers, handheld power-driven, manufacturing"
"0afe78ed95ddbe5cb923f0e10d88c9c7","333991","Shears and nibblers, handheld power-driven, manufacturing"
"29100930ba8c0f96c325e737b54d0ad0","333991","Staplers and nailers, handheld power-driven, manufacturing"
"b1a661aeb4bbe885ba2d675dee9591ed","333991","Tools, handheld power-driven, manufacturing"
"df0d33095397b7abf1b204d7defaa75c","333991","Wrenches, impact, handheld power-driven, manufacturing"
"1a9f199e8c108997108bcc6e03c723d8","333992","Arc-welding equipment manufacturing"
"0f85591cc6ab73b253dab6492a0be1da","333992","Electrode holders, welding, manufacturing"
"3b3a9b1c6d0cec53101ec8c323f36e09","333992","Electrodes, welding, manufacturing"
"bf907de2f222358c9cd3501606027e18","333992","Electron beam welding equipment manufacturing"
"23cad84ddb2d97c9914ee5ff32c01613","333992","Gas welding equipment manufacturing"
"d137fddb8f02cfd14d690628775fb10d","333992","Gas welding rods, coated or cored, manufacturing"
"12e0b0f9ee51e38959a367465f8c58a0","333992","Generating apparatus and parts, welding, electrical, manufacturing"
"df9ea2fcd1a1807a52c5dcf69c4ea00d","333992","Laser welding equipment manufacturing"
"60035a64ed03658415ab9b1be33f6b77","333992","Plasma welding equipment manufacturing"
"11f342889c70c686fd32779dea00e804","333992","Resistance welding equipment manufacturing"
"9e81db0829d0c5dfd324020a392ee093","333992","Seam welding equipment manufacturing"
"f414fdd234ef8feec8990a347ae9907f","333992","Soldering equipment (except handheld) manufacturing"
"2b36fc05ae4d9aeb4a31a096c2133140","333992","Spot welding equipment manufacturing"
"b0561c9252c9725356408cef4d192e93","333992","Ultrasonic welding equipment manufacturing"
"156c8a67d49b34027c9191d9be1744e7","333992","Welding equipment manufacturing"
"b6f6b54428ca51a89bee0063951b0647","333992","Welding wire or rods (i.e., coated, cored) manufacturing"
"15259572545ffc644731013e9032251f","333993","Bag opening, filling, and closing machines manufacturing"
"b57d62418dc976a8a540262d2821629c","333993","Bottle washers, packaging machinery, manufacturing"
"1c27ce69c36900b52792faf26a255b92","333993","Bottling machinery (e.g., capping, filling, labeling, sterilizing, washing) manufacturing"
"551ca63474cfd5fea9bef1264796ec98","333993","Bread wrapping machines manufacturing"
"9d9858c0be91de6359226261832131e0","333993","Canning machinery manufacturing"
"88bb8d31ed7cfe491c36636f4f3f9ca4","333993","Capping, sealing, and lidding packaging machinery manufacturing"
"abe2378f7fcf60c6415aab7b582932ae","333993","Carton filling machinery manufacturing"
"298bd9ac387e510207c6718c4767fc0d","333993","Coding, dating, and imprinting packaging machinery manufacturing"
"daa79b06c76b807e51689333b9274ee1","333993","Food packaging machinery manufacturing"
"e7d86068160878b63486cfc270834aba","333993","Labeling (i.e., packaging) machinery manufacturing"
"5521b5679b090af89ff46c1df6810146","333993","Packaging machinery manufacturing"
"c1a35c6621a1ee0211899d476ee48a8b","333993","Testing, weighing, inspecting, packaging machinery manufacturing"
"0674b16c45e8d3ac066676a5c6c3bc9b","333993","Thermoform, blister, and skin packaging machinery manufacturing"
"372d3402c0a2148dd33c846071e166bb","333993","Wrapping (i.e., packaging) machinery manufacturing"
"794c20bc0b47299160ca4fd97df0900e","333994","Ceramic kilns and furnaces manufacturing"
"64b6236ebf276d2404a30d3dd023bb79","333994","Core baking and mold drying ovens manufacturing"
"104e13b3b1f902b68e716ed33e5a56f7","333994","Dielectric industrial heating equipment manufacturing"
"40005fd83e822538ae20bcd1ac025dca","333994","Distillation ovens, charcoal and coke, manufacturing"
"ea98dc1d9ff5a359bdaee2457fbc6dee","333994","Enameling ovens manufacturing"
"0edaef7eabff75480f42edf889eb3cb2","333994","Furnaces and ovens for drying and redrying, industrial process-type, manufacturing"
"ec12e4d7a6217c7f57baa6d6b30ea6b0","333994","Furnaces and ovens, semiconductor wafer, manufacturing"
"86fc6256465d887a1156c3448398381b","333994","Furnaces, industrial and laboratory-type (except dental), manufacturing"
"391f71920289d554885a8f6105597ad4","333994","Garbage incinerators (except precast concrete) manufacturing"
"ba08d4ba44bf41b0eb26c1897dc081cc","333994","Heat treating ovens, industrial process-type, manufacturing"
"de7f8f7c0b982becfe9176f5c1ebcf86","333994","Incinerators (except precast concrete) manufacturing"
"7af756b21afba5033a3f26e61c66f7cf","333994","Induction heating equipment, industrial process-type, manufacturing"
"af94106b9ccc86f814814d2270fcc766","333994","Infrared ovens, industrial, manufacturing"
"43b2511db461ff5b4756ce6451ec4aea","333994","Japanning ovens manufacturing"
"d2f7748be393fda6c6336a5677b75a10","333994","Kilns (except cement, chemical, wood) manufacturing"
"dadde5ebb873523eaf9167b016279008","333994","Lacquering ovens manufacturing"
"0a76e048bd6fb95fcc7d6763dade171c","333994","Metal melting furnaces, industrial, manufacturing"
"974f09fb76722e5b7a655834caedf6d4","333994","Ovens, industrial process and laboratory-type, manufacturing"
"c715e9f04722fd650fcfb3e4f88b6b8a","333994","Paint baking and drying ovens manufacturing"
"a942ce2376b29ac2f39545eb0d5d43c6","333994","Smelting ovens manufacturing"
"4550a2964bfec70b12cd224c68bf674c","333994","Tilemaking kilns manufacturing"
"5d8fbcfa955c8bfa6165ed0ffa3af734","333995","Actuators, fluid power, manufacturing"
"93a24cf963243c7e09b19986230bcc43","333995","Cylinders, fluid power, manufacturing"
"9d79c0683109664482bab221b1d2b772","333995","Fluid power actuators manufacturing"
"ef4ffa83eaf8dc43160cb3575d716607","333995","Fluid power cylinders manufacturing"
"9b2b617bded2ad58b6d871c90b8b155c","333995","Hydraulic cylinders, fluid power, manufacturing"
"5c958f0ab083450ba11594e58369c1bf","333995","Pneumatic cylinders, fluid power, manufacturing"
"93b170e272975d5ccca228bc6d7fc8ab","333996","Fluid power motors manufacturing"
"0289dcbcc7a57c904cf64bb7d65adfed","333996","Fluid power pumps manufacturing"
"e8dce2b01006b10ecea7c136b7913349","333996","Hydraulic pumps, fluid power, manufacturing"
"5386c7e6bbb636beb49fcc48026a4c03","333996","Hydrostatic drives manufacturing"
"bd98f92456ccc780aba04e0c00b9b729","333996","Hydrostatic transmissions manufacturing"
"cba3e5d01239d1ce752c908e3d2e4fde","333996","Motors, fluid power, manufacturing"
"2332e0555b7c498aa54a0fa508c703b5","333996","Pneumatic pumps, fluid power, manufacturing"
"158445094583ac2de6eaf65ed65f2f3c","333996","Pumps, fluid power, manufacturing"
"2d2b6b531c0900a7e98f6b69871efa6b","333997","Baby scales manufacturing"
"d8c0a24c06e811ccbc28c6d638629fb3","333997","Balances, including laboratory-type, manufacturing"
"6ee685bc4ef941543e844206088e4acd","333997","Bathroom scales manufacturing"
"b2612d338548daec07edbee1360a4b17","333997","Delicatessen scales manufacturing"
"d8e5bb6e474264849eff1878df061ee5","333997","Industrial scales manufacturing"
"32a7aa76353cc8375670726c7b267e7e","333997","Motor truck scales manufacturing"
"e2607e1fee14000839366973520f6f2b","333997","Parcel post scales manufacturing"
"35a17b30b225f6a0161b5295eaa9f547","333997","Post office-type scales manufacturing"
"c258cda4117d2355a26635c290251447","333997","Railroad track scales manufacturing"
"1d02658e3653de7c9e7de83785e02e49","333997","Retail scales (e.g., butcher, delicatessen, produce) manufacturing"
"878ea0f5ab354f2c50f7b4e3440f71a7","333997","Scales, including laboratory-type, manufacturing"
"d42d0d1671dcd65f0db85016d943e983","333997","Vehicle scales manufacturing"
"e479bf24c77d859d9681b159bca8cc4e","333999","Aircraft carrier catapults manufacturing"
"548457a6a4425ba8eeb460e20ec84813","333999","Baling machinery (e.g., paper, scrap metal) manufacturing"
"f98c9cb8e4f877ce418ad6e91c13152d","333999","Bellows, industrial-type, manufacturing"
"75b7c2555a8514eee6166baf5e9f3848","333999","Bridge and gate lifting machinery manufacturing"
"c25a16103d6661ab3aadfbcab334f32d","333999","Centrifuges, industrial and laboratory-type, manufacturing"
"223423197ce3635196a065a8229b7112","333999","Cremating ovens manufacturing"
"389b3aa5cab0c20425ee0a60eb21f426","333999","Filters, industrial and general purpose-type (except internal combustion engine, warm air furnace), manufacturing"
"9c56c4eb0e79cf7e9fe3b8c60cd54829","333999","Gas generating machinery, general purpose-type, manufacturing"
"51d6a711848e8ef2c99fb1ca4527b4de","333999","Gas separating machinery manufacturing"
"cde4847b33d802da24c0604fbdb566a9","333999","Gate and bridge lifting machinery manufacturing"
"091f34b63659f845a82328c9f1eb1d7b","333999","Ice crushers, industrial and commercial-type, manufacturing"
"77e8847b320debd1dec720a17c0315a4","333999","Jacks, hydraulic and pneumatic, manufacturing"
"4817e8dac52b314c008d1aec37e429aa","333999","Presses, metal baling, manufacturing"
"bb8424c09b9c3a4ebe29e07ebd5afade","333999","Screening and sifting machinery for general industrial use manufacturing"
"02570cba794fd243b4dd27cab0862a62","333999","Sieves and screening equipment, general purpose-type, manufacturing"
"89cf6d3be4307c05548230a85cdf3c78","333999","Sludge tables manufacturing"
"2656672c41e884d6dc7a74ed3ee29560","333999","Sprinkler systems, automatic fire, manufacturing"
"ed674a52bc412b6c511fca4f8a69bb1a","333999","Steam separating machinery manufacturing"
"7564a1207bfcb32cf70f45ed636609ea","333999","Strainers, pipeline, manufacturing"
"afee5ee88dcbab4f012ed76525bfa2ae","333999","Vapor separating machinery manufacturing"
"ed54372de67f069b53f8a3d490434f73","333999","Weather vanes manufacturing"
