"id","code","description"
"59f4ce19dac162dbb15e770b259842cb","311520","Custard, frozen, manufacturing"
"faa41fb410c1d1ae0af55972f4697d50","311520","Desserts, frozen (except bakery), manufacturing"
"9fa010e1868e88a00571d10e934cf1e5","311520","Frozen custard manufacturing"
"4b8937e88e6b9b49b8679b5fb81f773d","311520","Frozen desserts (except bakery) manufacturing"
"63131e54fee883b109e412a6ff5af217","311520","Fruit pops, frozen, manufacturing"
"70e6ca74ec5afe5b86fccc0097d02355","311520","Ice cream manufacturing"
"b5c8992ca6426203ef1ae05ec028d402","311520","Ice cream specialties manufacturing"
"f10f1d3317407798c29d9deae01fc830","311520","Ice milk manufacturing"
"61ea040a78a7108198969638a30ca0a1","311520","Ice milk specialties manufacturing"
"4f370becfa9f5440a0009a364a9495be","311520","Ices, flavored sherbets, manufacturing"
"eb124524f552f2812bda06c5e885526a","311520","Juice pops, frozen, manufacturing"
"b01036d7717922a380505d48186525be","311520","Pudding pops, frozen, manufacturing"
"57f0bc251c9101d461b7b4ed08ede657","311520","Sherbets manufacturing"
"5129e922ab6373c474d8089adc81acfa","311520","Tofu frozen desserts manufacturing"
"12585ee60166f2c34083f9c885781fc2","311520","Yogurt, frozen, manufacturing"
