"id","code","description"
"df0702d986655e20241c19015d8be017","455211","Internet supercenter sites"
"ab20ae08d1a65b7d273e48a3c07321a3","455211","Internet warehouse club sites"
"3aed52c3cea277a1b4a073a466fdf53d","455211","Supercenters"
"12fb64712b80aed9515fcccd300414d4","455211","Superstores (i.e., food and general merchandise)"
"7267ef95c0e21f0c01882f981aee3ee1","455211","Warehouse clubs (i.e., food and general merchandise)"
"314d79ca76a94618ed96efe1173ede0b","455219","Auctions, general merchandise (new and used), Internet retail"
"b88008ba76166b5bb40597e623b21050","455219","Dollar stores"
"b8b201cf6aa6423fee10c0f64ed10801","455219","Electronic auctions, general merchandise (new and used), retail"
"f6d7340a1f9d0b1276b4a43d226584c6","455219","General merchandise (new and used) auction houses"
"2cffb8781a3a00dcfa40fcc9a353fe24","455219","General stores"
"e53f28375b54d2348517e7117ee82494","455219","Home and auto supply stores"
"b329048608903a9642644df24343a5c5","455219","Internet auctions, general merchandise (new and used), retail"
"f833b4cf0da5c36dc3155e9900351760","455219","Internet retail sales sites (except department store, warehouse club, and supercenter sites), new general merchandise"
"0d552402b74455a2b9d5423d20be2ecb","455219","Limited price variety stores"
"032568188d059c7da4398a2f8aeb3ecd","455219","Trading posts, general merchandise"
"33d43656117611ad0cd2c2b77e3a44eb","455219","Variety stores"
