"id","code","description"
"3a6a6575ec685d766492035cd1e144c8","533110","Brand name licensing"
"ad91c44c170997c85cb85dd1a86f619b","533110","Franchise agreements, leasing, selling or licensing, without providing other services"
"09aa69f786ec87c6c58c68332252d5b0","533110","Industrial design licensing"
"3c3e3069e8120df31e52fd1153374a02","533110","Oil royalty companies"
"c58fdb49f4210c5a4f51dac64230b308","533110","Oil royalty leasing"
"d554f66491dc6f4e2cb3e42f29192b69","533110","Oil royalty traders (except for own account)"
"137023ec1c1b8a267743c3d635c921da","533110","Patent buying and licensing"
"212090680a519439a3461910e5d0c06a","533110","Patent leasing"
"1b35852e40cc4bb2da84c0811d06bf32","533110","Performance rights, licensing of"
"87c92d20d3c7a22d52658fc65d77430e","533110","Trademark licensing"
