"id","code","description"
"2fae40b479c28bbb546ac6d6d23582cb","311941","Cheese based salad dressing manufacturing"
"198d7288d97fa88bc25fde5a95e110e3","311941","Cider vinegar manufacturing"
"3d30b826bf2fb10b6d036c4894a0815b","311941","Cider, nonalcoholic, manufacturing"
"0c683d52a31459110d3dd3bc62f5b2a7","311941","Dips (except cheese and sour cream based) manufacturing"
"9528722c5bd927567d3677cdc55aa887","311941","Horseradish, prepared sauce, manufacturing"
"7b58372ed341a5ff1577d6e4fcf49bc6","311941","Mayonnaise manufacturing"
"a91ac582e65c401a3804e136ca841368","311941","Mustard, prepared, manufacturing"
"01f3d3632baaf58ad1c2fe6995805bd2","311941","Prepared sauces (except gravy, tomato based) manufacturing"
"27c03369ca449964f779923f2d2c1f48","311941","Salad dressings manufacturing"
"81bd43142e145a4c2ee49ba187b2ca64","311941","Sandwich spreads, salad dressing based, manufacturing"
"39a19813de9794c452664ee8ee1f7ab3","311941","Sauces (except tomato based) manufacturing"
"9f80f3e2466734fa4fe1c9f98ab80935","311941","Sauces for meat (except tomato based) manufacturing"
"9308d93084499884bcea72ab8fd961e9","311941","Sauces for seafood (except tomato based) manufacturing"
"8d53b2d4219b795040df06bc2e237245","311941","Sauces for vegetable (except tomato based) manufacturing"
"4cf3d3b471e58aee6f3d2ca2ace5dcd7","311941","Soy sauce manufacturing"
"388da1197a0f0a8855d35b3a2dc3758c","311941","Tartar sauce manufacturing"
"c5bf217575d3ef4014533d582148b5b2","311941","Vinegar manufacturing"
"eda843d3a51ab378818065f97537eda5","311941","Worcestershire sauce manufacturing"
"e2e433dcce80664e632d9d664f0c745d","311942","Chili pepper or powder manufacturing"
"515caf443aad806b01265e4afccda469","311942","Extracts, food (except coffee, meat), manufacturing"
"9f1eaaa6e7ceae6010c260e1d2c1c7f4","311942","Extracts, malt, manufacturing"
"435bd7201d06519ffd2c146ae98e6426","311942","Flavor extracts (except coffee) manufacturing"
"b80f728f2877446b98b8e3df272db460","311942","Food coloring, natural, manufacturing"
"0a4a9cbacd8a26662be56a9cb0193a82","311942","Food extracts (except coffee, meat) manufacturing"
"b785e74ad495b789d49b0631b150d264","311942","Fruit extracts manufacturing"
"0483ca3181c3b3d5c5c97beab5881c0c","311942","Gravy mixes, dry, manufacturing"
"e46be6955a6958f0128b39483e3183d0","311942","Grinding spices"
"4e3da6539fefe8b66b382896d6f2b11c","311942","Hop extract manufacturing"
"8839a31b58c2396711da59a4eb05a974","311942","Malt extract and syrups manufacturing"
"836594a88fdad984ca811ce9a2df0ff4","311942","Pectin manufacturing"
"c057ce503457d7c56476cef71026de5e","311942","Pepper (i.e., spice) manufacturing"
"54a1c4ce964077bcd2ad22adb2fe79e1","311942","Salad dressing mixes, dry, manufacturing"
"baf4c174fae67b68470babd5dec62121","311942","Salt substitute manufacturing"
"6053d029176c2e3967e655eecec17c3a","311942","Salt, table, manufacturing"
"a4bc861bc649379b4bb8d46f5ae60285","311942","Sauce mixes, dry, manufacturing"
"5df61166f7d0194a9e6b40a145aa0384","311942","Seasoning salt manufacturing"
"8477c25b9914da1ca4e830cc1a998097","311942","Spice grinding and blending"
"3b38310642014bc2f7a57f3dbd023d15","311942","Spice mixtures manufacturing"
"734802325d162094efb8bcd5ca23e79d","311942","Spices and spice mix manufacturing"
"43e5290b758dfc4f311055ba6697001a","311942","Table salt manufacturing"
