"id","code","description"
"f926c383ecb6b0b4b5c125675027d7fd","519210","Archives"
"801077ead7dd900f767c3238aad82b06","519210","Bookmobiles"
"a746b7163123f4fe1fd94ac881355766","519210","Centers for documentation (i.e., archives)"
"3899f416a4a877fc0f6ae59313ffad74","519210","Circulating libraries"
"7a8a56f5f4e19c5b143bf4884f3148f3","519210","Film archives"
"94685b9451488ed0aae204021917c997","519210","Lending libraries"
"cc46d4948caf5256eae9ee2d98e97dd8","519210","Libraries (except motion picture stock footage, motion picture commercial distribution)"
"f29ac9d6034e357cc0dcf210845425b0","519210","Motion picture film libraries, archives"
"2f2f357a62750cb8966fe5e9a7255e56","519210","Music archives"
"689af501a31cc2b4f7529a089eecd264","519210","Reference libraries"
"478663b555f4aedbab1545e5db6de5a1","519290","Clipping services, news"
"fa9c1dab9d0b2d90360da4c45a3d45fa","519290","Internet search portals"
"a42895e38553223d0f4455ac0f3d7825","519290","Internet search Web sites"
"ad58a2a0bcfa379accfe28cac18b91a9","519290","News clipping services"
"4df1bac117083407797bcc3f4982fd56","519290","Portals, web search"
"9f17bf14ffcc2aab8a3765f3cb4f7e58","519290","Press clipping services"
"3c863803b39e330f959b34e39fbab7c6","519290","Search portals, Internet"
"d3553774010ac90aa6b4c5da6abb385a","519290","Stock photo agencies"
"8188207a202795bad3de14e6bc45e1b2","519290","Telephone-based recorded information services"
"453a0dded5733533730865052bf4b3dd","519290","Title search services (except real estate)"
"317d7d5ff492385e9cb004f6e01c93c0","519290","Web search portals"
