"id","code","description"
"53bec11e333501b9411209fce79807f1","332994","Aircraft artillery manufacturing"
"9bf714ee3a6d143ccbc7c06e298f6bc6","332994","Ammunition carts manufacturing"
"28aa6b9ce79e8858dcab83c188d93267","332994","Antiaircraft artillery manufacturing"
"b72a87a6e1331f2476a100e7e4583175","332994","Antisubmarine projectors manufacturing"
"2a0ef502e758f0f6617774801afbe172","332994","Antitank rocket launchers manufacturing"
"309769ec7f1b755fd1a5ac0dd8d1952f","332994","Barrels, gun, manufacturing"
"6808e0fea7fad14513cf0db74f5965bb","332994","BB guns manufacturing"
"abef3ab1d3612a90926d3abd874d52ec","332994","Belts, machine gun, manufacturing"
"bf08f4a624f8ee33a02677f8530af5a8","332994","Bofors guns manufacturing"
"78567a6dc794eac817d1e09a5e222598","332994","Cannons manufacturing"
"e7080872dcf60f6b8f0a8b4371d33527","332994","Carbines manufacturing"
"99dfea71c3d6c735f3fe07e6439726d7","332994","Catapult guns manufacturing"
"a5db79c0326416d71b3f75fdd70c03f8","332994","Clips, gun, manufacturing"
"62d39e6244a4c401bbb19c8644a4050c","332994","Cylinders and clips, gun, manufacturing"
"eb9609b220de5109c73c2a8031f77d98","332994","Dart guns manufacturing"
"1394e8a91e63b6c91919501f250158af","332994","Depth charge projectors manufacturing"
"4a675e83f368c921fe5b4b3d5b82713e","332994","Field artillery manufacturing"
"7a6fc12b62b1a8f302f250bceb817f08","332994","Firearms, small, manufacturing"
"0942a2ee32d40b675d297c164487a8b4","332994","Flame throwers manufacturing"
"4c21ec434eaaadfcce78d1d5f4a07550","332994","Generators, smoke, manufacturing"
"10d813ceb81b7e873d3eb3ec0bb0e0d2","332994","Grenade launchers manufacturing"
"0b559bfa46e8bf7772d551a156bbbb70","332994","Gun barrels manufacturing"
"baf9668789524e725e12e1c3f0986169","332994","Gun cleaning kits manufacturing"
"e21ae6114009aa2b694e1e8e2072e9b9","332994","Gun magazines manufacturing"
"4edae6445ac217a0ab48efb3371fcf18","332994","Gun turrets manufacturing"
"5c5cb7ff11ecaa9bf06d594139179658","332994","Guns manufacturing"
"f410a71f65449889f26419b6075a8575","332994","Guns, BB and pellet, manufacturing"
"5d2f93eba87d0c3bdf86605b81f59752","332994","Howitzers manufacturing"
"5cbfca0a5e9ee7c100e00d2100f55ef3","332994","Links, ammunition, manufacturing"
"aa8ef8eae6684032bd988895a47c4a74","332994","Livens projectors (i.e., ordnance) manufacturing"
"fee56eab370901c34143d84dbe4874df","332994","Machine gun belts manufacturing"
"b91788554d2e0dc1261cfc652a91e019","332994","Machine guns manufacturing"
"764f6e0b46da55bb12837172b33c8a9c","332994","Mortars manufacturing"
"91102099e9e0a5e83cb550873484c3cf","332994","Naval artillery manufacturing"
"2c3a464f30cb34aa82276544b49a1686","332994","Oerlikon guns manufacturing"
"35098ab8e893bdf36ca7765e92dfd407","332994","Pellet guns manufacturing"
"3aa6be7408ec804376ae305b93b0c574","332994","Pistols manufacturing"
"b4ea90b438dab22eb0fef80af81126cf","332994","Projectors (e.g., antisub, depth charge release, grenade, livens, rocket), ordnance, manufacturing"
"55421fdfa50bd5c65ce188c3419ba038","332994","Pyrotechnic pistols and projectors manufacturing"
"f5dcf9438aae1d14f970d5d8cd2e3c6f","332994","Recoil mechanisms, gun, manufacturing"
"b576a9dc723b6360653801aa7e9bf866","332994","Recoilless rifles manufacturing"
"50c352aa203e45f20d77b8012c0e94db","332994","Revolvers manufacturing"
"b8252d24fe78c2dac99ec3f32fa80c0f","332994","Rifles (except toy) manufacturing"
"489bd1d53fb4036216c034e28000775c","332994","Rifles, BB and pellet, manufacturing"
"2d6d186e6eba1a1529bc4d088205564a","332994","Rifles, pneumatic, manufacturing"
"f92310e1e07d3dce06bbcb885f78fd81","332994","Rifles, recoilless, manufacturing"
"919185187468082fdb86a48326220e0e","332994","Rocket launchers manufacturing"
"c6f97902100a44c25e30a6b4b6edd5d2","332994","Shotguns manufacturing"
"ee35f87483658030a8112425c84cb3c1","332994","Small arms manufacturing"
"4898627f0ac4ababf5e76dda05048c4f","332994","Smoke generators manufacturing"
"55f269fda5489cef45a46b1b20aebf53","332994","Submachine guns manufacturing"
"62a89e80819f12cadac3e72bbc8d5b90","332994","Tampion guns manufacturing"
"6ebec24fcddfb54261a5b15d9e74d09a","332994","Tank artillery manufacturing"
"d8b0985e2f81bf07addb420fd2a0d71b","332994","Torpedo tubes manufacturing"
"24587697ff915a022dfc2f0a749f0fd4","332994","Tranquilizer guns, manufacturing"
"ca8ddef7bf471b7f46080ffdbe1629ec","332994","Turrets, gun, manufacturing"
